#timestamp,LO_Frequency,Hit,StdDev 
1635843615.5,286047002.4,N
1635843635.3,286047000.9,N
1635843655.1,286046998.1,N
1635843675.9,286047000.4,N
1635843695.7,286046998.7,N
1635843715.5,286046998.2,N
1635843735.4,286046998.1,N
1635843755.2,286046998.6,N
1635843775.1,286046998.2,N
1635843776.0,286046998.2,N
1635843795.8,286046998.9,N
1635843815.6,286046998.9,N
1635843835.5,286047001.1,N
1635843855.3,286046999.7,N
1635843875.1,286047000.0,N
1635843895.9,286046998.5,N
1635843915.7,286047001.2,N
1635843935.6,286046998.7,N
1635843955.4,286046997.7,N
1635843975.2,286046997.9,N
1635843995.1,286046996.7,N
1635843996.0,286046996.7,N
1635844015.8,286046997.5,N
1635844035.6,286046995.1,Y
1635844055.5,286046996.9,P
1635844075.3,286046997.3,N
1635844095.2,286046995.0,P
1635844115.9,286046995.4,N
1635844135.7,286046996.7,N
1635844155.6,286046995.3,Y
1635844175.4,286046999.4,P
1635844195.3,286046999.5,N
1635844215.1,286046997.5,N
1635844216.0,286046997.5,N
1635844235.8,286046997.3,N
1635844255.7,286046999.4,N
1635844275.5,286046997.3,N
1635844295.4,286046997.7,N
1635844315.2,286046996.1,Y
1635844335.0,286046998.8,P
1635844335.9,286046998.8,P
1635844355.8,286046996.6,P
1635844375.6,286047000.8,N
1635844395.5,286046999.1,N
1635844415.3,286046996.6,N
1635844435.1,286046997.5,N
1635844455.9,286046997.9,N
1635844475.7,286046995.3,Y
1635844495.5,286046999.6,P
1635844515.4,286046999.6,N
1635844535.2,286046997.9,P
1635844555.1,286046993.3,Y
1635844556.0,286046993.3,P
1635844575.8,286046996.0,N
1635844595.6,286046995.5,N
1635844615.5,286046997.9,N
1635844635.3,286046996.2,N
1635844655.1,286046997.6,N
1635844675.9,286046997.2,N
1635844695.7,286046997.8,N
1635844715.6,286046996.5,N
1635844735.4,286046999.6,N
1635844755.2,286046997.2,N
1635844775.1,286046996.7,N
1635844776.0,286046996.7,N
1635844795.8,286046995.2,Y
1635844815.7,286046999.4,P
1635844835.5,286046996.9,N
1635844855.3,286046996.8,N
1635844875.2,286046997.2,N
1635844895.9,286046997.3,N
1635844915.7,286046998.0,N
1635844935.6,286046997.9,N
1635844955.4,286046995.1,Y
1635844975.3,286046996.5,P
1635844995.1,286046998.4,P
1635844996.0,286046998.4,N
1635845015.8,286046998.3,N
1635845035.7,286046999.0,N
1635845055.5,286046998.6,N
1635845075.3,286046998.1,N
1635845095.2,286047000.6,N
1635845115.0,286047000.0,N
1635845115.9,286047000.0,N
1635845135.8,286046999.7,N
1635845155.6,286047001.9,N
1635845175.4,286047003.8,N
1635845195.3,286047003.1,N
1635845215.1,286047005.7,N
1635845235.8,286047004.5,N
1635845255.7,286047004.8,N
1635845275.5,286047002.9,N
1635845295.4,286047003.4,N
1635845315.2,286047005.3,N
1635845335.0,286047005.6,N
1635845335.9,286047005.6,N
1635845355.8,286047002.9,N
1635845375.6,286047005.2,N
1635845395.4,286047005.8,N
1635845415.3,286047003.7,N
1635845435.1,286047006.0,N
1635845455.9,286047004.1,N
1635845475.7,286047001.8,N
1635845495.5,286047002.7,N
1635845515.4,286047000.2,N
1635845535.2,286046998.5,N
1635845555.0,286046999.3,N
1635845555.9,286046999.3,N
1635845575.8,286046998.4,N
1635845595.6,286046999.5,N
1635845615.5,286046999.2,N
1635845635.3,286046998.2,N
1635845655.1,286046998.4,N
1635845675.9,286046999.3,N
1635845695.7,286046998.5,N
1635845715.5,286046998.7,N
1635845735.4,286047000.8,N
1635845755.2,286047000.5,N
1635845775.1,286046998.8,N
1635845776.0,286046998.8,N
1635845795.8,286046999.1,N
1635845815.6,286046999.6,N
1635845835.5,286047000.7,N
1635845855.3,286046998.2,N
1635845875.1,286047000.9,N
1635845895.9,286047000.3,N
1635845915.7,286047000.0,N
1635845935.6,286047002.6,N
1635845955.4,286047002.2,N
1635845975.2,286047001.4,N
1635845995.1,286046999.9,N
1635845996.0,286046999.9,N
1635846015.8,286047001.3,N
1635846035.6,286047000.6,N
1635846055.5,286047000.9,N
1635846075.3,286047002.5,N
1635846095.2,286047004.2,Y
1635846115.0,286047003.6,P
1635846115.9,286047003.6,N
1635846135.7,286047002.5,N
1635846155.6,286047002.8,N
1635846175.4,286047000.0,N
1635846195.3,286046999.8,N
1635846215.1,286047000.7,N
1635846216.0,286047000.7,N
1635846235.8,286047000.8,N
1635846255.7,286046998.5,N
1635846275.5,286046998.1,N
1635846295.3,286047000.5,N
1635846315.2,286047000.0,N
1635846335.0,286047000.8,N
1635846335.9,286047000.8,N
1635846355.8,286046998.2,N
1635846375.6,286046998.2,N
1635846395.4,286046998.7,N
1635846415.3,286046997.8,N
1635846435.1,286046997.3,N
1635846455.8,286046996.9,N
1635846475.7,286046999.3,N
1635846495.5,286046997.4,N
1635846515.4,286046999.5,N
1635846535.2,286046996.5,N
1635846555.0,286046997.2,N
1635846555.9,286046997.2,N
1635846575.8,286046997.5,N
1635846595.6,286046995.3,N
1635846615.4,286046995.9,N
1635846635.3,286046993.8,N
1635846655.1,286046994.6,N
1635846675.9,286046991.8,Y
1635846695.7,286046994.8,P
1635846715.5,286046993.8,P
1635846735.4,286046993.8,P
1635846755.2,286046992.6,Y
1635846775.1,286046996.6,P
1635846776.0,286046996.6,P
1635846795.8,286046999.0,N
1635846815.6,286046997.4,N
1635846835.5,286046997.7,N
1635846855.3,286046995.7,Y
1635846875.1,286046998.7,P
1635846895.9,286047001.0,N
1635846915.7,286047000.1,N
1635846935.6,286046998.1,N
1635846955.4,286047000.3,N
1635846975.2,286047000.1,N
1635846995.1,286047000.2,N
1635846996.0,286047000.2,N
1635847015.8,286047000.5,N
1635847035.6,286046999.8,N
1635847055.5,286047001.7,N
1635847075.3,286047001.4,N
1635847095.2,286047002.4,N
1635847115.9,286047002.6,N
1635847135.7,286047002.3,N
1635847155.6,286047001.6,N
1635847175.4,286047002.8,N
1635847195.2,286047000.2,N
