#timestamp,LO_Frequency,Hit,StdDev 
1662526815.8,286047002.2,N
1662526835.6,286047000.2,N
1662526855.5,286047002.8,N
1662526875.3,286046999.7,N
1662526895.2,286047000.1,N
1662526915.9,286047002.1,N
1662526935.7,286047001.8,N
1662526955.6,286047004.2,Y
1662526975.4,286047000.0,P
1662526995.2,286047002.8,P
1662527015.1,286047001.1,N
1662527016.0,286047001.1,N
1662527035.8,286047000.7,N
1662527055.7,286046998.5,N
1662527075.5,286047001.2,N
1662527095.3,286047001.2,N
1662527115.2,286046998.4,N
1662527135.0,286046998.3,N
1662527135.9,286046998.3,N
1662527155.8,286046998.5,N
1662527175.6,286047000.7,N
1662527195.4,286046998.6,N
1662527215.3,286046998.3,N
1662527235.1,286047000.9,N
1662527255.8,286047001.1,N
1662527275.7,286046999.4,N
1662527295.5,286046999.4,N
1662527315.4,286046998.6,N
1662527335.2,286046999.3,N
1662527355.0,286046998.2,N
1662527355.9,286046998.2,N
1662527375.8,286046999.7,N
1662527395.6,286047000.6,N
1662527415.4,286046998.2,N
1662527435.3,286046998.2,N
1662527455.1,286047002.7,N
1662527475.9,286047000.4,N
1662527495.7,286047000.4,N
1662527515.5,286047000.7,N
1662527535.4,286047000.6,N
1662527555.2,286046998.5,N
1662527575.1,286046999.4,N
1662527576.0,286046999.4,N
1662527595.8,286047000.4,N
1662527615.6,286047000.0,N
1662527635.5,286047001.0,N
1662527655.3,286047000.5,N
1662527675.1,286046999.8,N
1662527695.9,286047002.4,N
1662527715.7,286046998.2,N
1662527735.6,286046999.2,N
1662527755.4,286047001.1,N
1662527775.2,286046998.8,N
1662527795.1,286046999.1,N
1662527796.0,286046999.1,N
1662527815.8,286046999.4,N
1662527835.7,286046998.5,N
1662527855.5,286046998.1,N
1662527875.3,286046998.2,N
1662527895.2,286047002.3,N
1662527915.9,286047004.0,Y
1662527935.7,286047001.9,P
1662527955.6,286047004.4,P
1662527975.4,286047000.1,N
1662527995.3,286047002.3,N
1662528015.1,286046999.9,N
1662528016.0,286046999.9,N
1662528035.8,286047002.8,N
1662528055.7,286047002.2,N
1662528075.5,286047002.5,N
1662528095.4,286047002.7,N
1662528115.2,286047002.6,N
1662528135.0,286047002.4,N
1662528135.9,286047002.4,N
1662528155.8,286047001.8,N
1662528175.6,286047002.8,N
1662528195.4,286047001.1,N
1662528215.3,286046999.3,N
1662528235.1,286046996.8,N
1662528255.9,286046998.8,N
1662528275.7,286047000.1,N
1662528295.5,286047002.6,N
1662528315.4,286047002.3,N
1662528335.2,286047000.0,N
1662528355.0,286047000.2,N
1662528356.0,286047000.2,N
1662528375.8,286047002.2,N
1662528395.6,286047002.1,N
1662528415.5,286047002.2,N
1662528435.3,286047001.7,N
1662528455.2,286047003.6,N
1662528475.9,286047004.0,N
1662528495.7,286047003.6,N
1662528515.6,286047001.8,N
1662528535.4,286047002.5,N
1662528555.2,286047002.3,N
1662528575.1,286047001.7,N
1662528576.0,286047001.7,N
1662528595.8,286047003.9,N
1662528615.7,286047003.2,N
1662528635.5,286046999.9,N
1662528655.3,286046998.1,N
1662528675.2,286046998.5,N
1662528695.0,286046998.4,N
1662528695.9,286046998.4,N
1662528715.8,286047002.7,N
1662528735.6,286047002.5,N
1662528755.4,286047004.0,N
1662528775.3,286047003.9,N
1662528795.1,286047004.2,N
1662528815.9,286047003.6,N
1662528835.7,286047003.4,N
1662528855.5,286047006.0,Y
1662528875.4,286047001.9,P
1662528895.2,286047004.1,P
1662528915.1,286047001.9,N
1662528916.0,286047001.9,N
1662528935.8,286047004.3,Y
1662528955.6,286047001.2,P
1662528975.5,286047000.4,N
1662528995.3,286047000.4,N
1662529015.2,286046998.5,N
1662529035.9,286046996.9,N
1662529055.7,286046996.6,N
1662529075.6,286046998.6,N
1662529095.4,286046999.0,N
1662529115.2,286046998.2,N
1662529135.1,286046998.5,N
1662529136.0,286046998.5,N
1662529155.8,286046999.3,N
1662529175.7,286046998.1,N
1662529195.5,286046998.8,N
1662529215.3,286046999.6,N
1662529235.2,286046999.0,N
1662529255.0,286046999.4,N
1662529255.9,286046999.4,N
1662529275.8,286046998.3,N
1662529295.6,286046998.2,N
1662529315.4,286047000.9,N
1662529335.3,286047000.8,N
1662529355.1,286047000.5,N
1662529375.9,286047000.2,N
1662529395.7,286047002.5,N
1662529415.5,286047002.0,N
1662529435.4,286047000.6,N
1662529455.2,286047002.7,N
1662529475.0,286047002.0,N
1662529475.9,286047002.0,N
1662529495.8,286047001.7,N
1662529515.6,286046999.8,N
1662529535.5,286047000.6,N
1662529555.3,286047000.7,N
1662529575.1,286047000.0,N
1662529595.9,286047000.9,N
1662529615.7,286047000.9,N
1662529635.5,286046999.8,N
1662529655.4,286047000.6,N
1662529675.2,286046999.7,N
1662529695.1,286047002.8,N
1662529696.0,286047002.8,N
1662529715.8,286046999.9,N
1662529735.6,286046999.7,N
1662529755.5,286046999.7,N
1662529775.3,286047002.8,N
1662529795.1,286047002.1,N
1662529815.9,286047001.6,N
1662529835.7,286047001.5,N
1662529855.6,286047001.9,N
1662529875.4,286047002.1,N
1662529895.2,286047004.0,Y
1662529915.1,286047002.4,P
1662529916.0,286047002.4,P
1662529935.8,286047001.1,N
1662529955.7,286046998.5,N
1662529975.5,286046999.6,N
1662529995.3,286046997.1,N
1662530015.2,286046998.4,N
1662530035.0,286046999.1,N
1662530035.9,286046999.1,N
1662530055.7,286046998.9,N
1662530075.6,286046996.6,N
1662530095.4,286046996.9,N
1662530115.3,286046998.4,N
1662530135.1,286046998.7,N
1662530136.0,286046998.7,N
1662530155.8,286047000.7,N
1662530175.7,286046998.4,N
1662530195.5,286046998.8,N
1662530215.3,286046998.8,N
1662530235.2,286047000.8,N
1662530255.0,286046996.9,N
1662530255.9,286046996.9,N
1662530275.8,286046997.1,N
1662530295.6,286046998.0,N
1662530315.4,286046999.4,N
1662530335.3,286046998.9,N
1662530355.1,286047001.0,N
1662530375.8,286047000.5,N
1662530395.7,286047000.1,N
