#timestamp,LO_Frequency,Hit,StdDev 
1607320815.4,286046993.4,Y
1607320835.3,286046997.0,P
1607320855.1,286046995.2,P
1607320875.9,286046995.4,P
1607320895.7,286046995.1,Y
1607320915.5,286046998.3,P
1607320935.4,286046999.0,N
1607320955.2,286046998.7,N
1607320975.0,286046999.0,N
1607320975.9,286046999.0,N
1607320995.8,286046996.6,Y
1607321015.6,286047000.7,P
1607321035.5,286047000.7,N
1607321055.3,286046998.1,N
1607321105.2,286047005.6,E
1607321115.1,286047002.5,N
1607321116.0,286047002.5,P
1607321135.8,286046998.0,P
1607321155.7,286046996.3,N
1607321175.5,286046996.0,N
1607321195.3,286046994.0,N
1607321215.2,286046992.2,N
1607321235.0,286046993.6,N
1607321235.9,286046993.6,N
1607321255.8,286046992.7,N
1607321275.6,286046990.6,N
1607321295.4,286046991.8,N
1607321315.3,286046993.3,N
1607321335.1,286046996.8,N
1607321355.8,286046997.2,N
1607321375.7,286046995.1,N
1607321395.5,286046997.3,N
1607321415.4,286046998.6,N
1607321435.2,286046995.9,N
1607321455.0,286046990.2,Y
1607321455.9,286046990.2,P
1607321475.8,286046996.3,N
1607321495.6,286046995.9,N
1607321515.5,286046995.8,N
1607321535.3,286046995.2,N
1607321555.1,286046995.5,N
1607321575.9,286046995.6,N
1607321595.7,286046995.1,N
1607321615.5,286046995.1,N
1607321635.4,286046998.0,N
1607321655.2,286047001.1,N
1607321675.1,286047000.0,N
1607321676.0,286047000.0,N
1607321695.8,286046998.1,N
1607321715.6,286047001.2,N
1607321735.5,286046998.6,N
1607321755.3,286047000.3,N
1607321775.1,286046999.5,N
1607321795.9,286046999.2,N
1607321815.7,286046998.4,N
1607321835.6,286046999.4,N
1607321855.4,286047001.3,N
1607321875.2,286047005.3,N
1607321895.1,286047006.2,N
1607321896.0,286047006.2,N
1607321915.8,286047010.5,N
1607321935.6,286047011.9,N
1607321955.5,286047015.0,Y
1607321975.3,286047013.3,P
1607321995.2,286047012.3,N
1607322015.9,286047012.2,N
1607322035.7,286047012.8,N
1607322055.6,286047011.8,N
1607322075.4,286047012.0,N
1607322095.2,286047006.6,N
1607322115.1,286047005.4,N
1607322116.0,286047005.4,N
1607322135.8,286047005.6,N
1607322155.7,286047008.6,N
1607322175.5,286047006.9,N
1607322195.3,286047007.5,N
1607322215.2,286047008.9,N
1607322235.0,286047006.3,N
1607322235.9,286047006.3,N
1607322255.7,286047009.1,N
1607322275.6,286047008.8,N
1607322295.4,286047007.5,N
1607322315.3,286047007.6,N
1607322335.1,286047004.6,N
1607322336.0,286047004.6,N
1607322355.8,286047005.0,N
1607322375.7,286047006.0,N
1607322395.5,286047005.9,N
1607322415.3,286047003.2,N
1607322435.2,286047005.6,N
1607322455.0,286047003.1,N
1607322455.9,286047003.1,N
1607322475.8,286047006.5,N
1607322495.6,286047006.9,N
1607322515.4,286047004.9,N
1607322535.3,286047004.4,N
1607322555.1,286046999.7,N
1607322575.8,286047002.8,N
1607322595.7,286047001.0,N
1607322615.5,286046998.3,N
1607322635.4,286046998.2,N
1607322655.2,286046998.6,N
1607322675.0,286046999.6,N
1607322675.9,286046999.6,N
1607322695.8,286046998.0,N
1607322715.6,286046998.0,N
1607322735.4,286046995.0,N
1607322755.3,286046995.8,N
1607322775.1,286046995.9,N
1607322795.9,286046999.6,N
1607322815.7,286047004.1,N
1607322835.5,286047000.9,N
1607322855.4,286047000.6,N
1607322875.2,286047001.3,N
1607322895.0,286047000.1,N
1607322895.9,286047000.1,N
1607322915.8,286047003.8,N
1607322935.6,286047002.4,N
1607322955.5,286047001.3,N
1607322975.3,286047003.8,N
1607322995.1,286046999.7,N
1607323015.9,286047000.6,N
1607323035.7,286046999.5,N
1607323055.5,286046998.7,N
1607323075.4,286046998.6,N
1607323095.2,286046999.8,N
1607323115.1,286046998.8,N
1607323116.0,286046998.8,N
1607323135.8,286046999.5,N
1607323155.6,286047000.0,N
1607323175.5,286047004.0,N
1607323195.3,286047002.7,N
1607323215.1,286047001.0,N
1607323235.9,286046999.0,N
1607323255.7,286046998.8,N
1607323275.6,286046999.4,N
1607323295.4,286047001.0,N
1607323315.2,286046996.9,N
1607323335.1,286046998.4,N
1607323336.0,286046998.4,N
1607323355.8,286047002.8,N
1607323375.7,286047004.4,N
1607323395.5,286046996.6,N
1607323415.3,286046996.2,N
1607323435.2,286046996.2,N
1607323455.9,286046994.9,N
1607323475.7,286046999.6,N
1607323495.6,286046995.0,N
1607323515.4,286046997.3,N
1607323535.3,286046997.1,N
1607323555.1,286046997.1,N
1607323556.0,286046997.1,N
1607323575.8,286046997.0,N
1607323595.7,286046995.1,N
1607323615.5,286046995.7,N
1607323635.3,286046996.0,N
1607323655.2,286046995.7,N
1607323675.0,286046993.8,N
1607323675.9,286046993.8,N
1607323695.8,286046992.1,N
1607323715.6,286046993.8,N
1607323735.4,286046994.1,N
1607323755.3,286046990.7,Y
1607323775.1,286046995.9,P
1607323795.8,286046995.7,P
1607323815.7,286046995.5,P
1607323835.5,286046995.3,Y
1607323855.4,286047000.3,P
1607323875.2,286046996.9,N
1607323895.0,286046998.1,N
1607323895.9,286046998.1,N
1607323915.8,286046995.0,Y
1607323935.6,286046996.9,P
1607323955.5,286046996.8,P
1607323975.3,286046997.8,P
1607323995.1,286046998.3,Y
1607324015.9,286047000.1,P
1607324035.7,286047000.9,N
1607324055.5,286046998.9,N
1607324075.4,286046995.6,Y
1607324095.2,286046993.9,P
1607324115.1,286046990.9,P
1607324116.0,286046990.9,N
1607324135.8,286046989.3,Y
1607324155.6,286046997.8,P
1607324175.5,286046997.4,N
1607324195.3,286046999.1,N
1607324215.1,286046998.7,N
1607324235.9,286046998.2,N
1607324255.7,286047002.6,N
1607324275.6,286047002.7,N
1607324295.4,286046999.8,N
1607324315.2,286046997.0,N
1607324335.1,286046997.8,N
1607324336.0,286046997.8,N
1607324355.8,286046995.0,N
1607324375.6,286046995.3,N
1607324395.5,286046996.0,N
