#timestamp,LO_Frequency,Hit,StdDev 
1671066015.3,286046995.6,N
1671066035.1,286046999.1,N
1671066055.8,286047002.1,N
1671066075.7,286047000.8,N
1671066095.5,286047000.6,N
1671066115.4,286047002.3,N
1671066135.2,286046998.4,N
1671066155.0,286046995.1,N
1671066155.9,286046995.1,N
1671066175.8,286046997.3,N
1671066195.6,286046995.4,N
1671066215.4,286046996.4,N
1671066235.3,286046996.5,N
1671066255.1,286047000.4,N
1671066275.9,286047002.9,N
1671066295.7,286047010.7,Y
1671066315.5,286047011.9,P
1671066335.4,286047015.8,N
1671066355.2,286047017.2,N
1671066375.1,286047009.1,N
1671066376.0,286047009.1,N
1671066395.8,286047008.4,N
1671066415.6,286047008.1,N
1671066435.5,286047008.3,N
1671066455.3,286047010.1,N
1671066475.2,286047011.8,N
1671066495.9,286047005.5,N
1671066515.7,286047006.9,N
1671066535.6,286047006.9,N
1671066555.4,286047007.0,N
1671066575.2,286047010.3,N
1671066595.1,286047008.1,N
1671066596.0,286047008.1,N
1671066615.8,286047013.0,Y
1671066635.7,286047003.7,P
1671066655.5,286047005.1,N
1671066675.3,286047006.0,N
1671066695.2,286047000.6,N
1671066715.0,286047001.0,N
1671066715.9,286047001.0,N
1671066735.7,286046997.1,N
1671066755.6,286046993.7,N
1671066775.4,286046996.4,N
1671066795.3,286046997.0,N
1671066815.1,286046997.0,N
1671066816.0,286046997.0,N
1671066835.8,286046996.3,N
1671066855.7,286046998.1,N
1671066875.5,286047002.3,N
1671066895.3,286046997.2,N
1671066915.2,286047000.6,N
1671066935.0,286046994.9,N
1671066935.9,286046994.9,N
1671066955.8,286046997.8,N
1671066975.6,286046995.7,N
1671066995.4,286046993.5,N
1671067015.3,286046994.2,N
1671067035.1,286046994.1,N
1671067055.8,286046991.9,N
1671067075.7,286046997.0,N
1671067095.5,286046996.9,N
1671067115.4,286046998.5,N
1671067135.2,286046998.5,N
1671067155.0,286046998.6,N
1671067155.9,286046998.6,N
1671067175.8,286047001.7,N
1671067195.6,286046998.0,N
1671067215.5,286046993.7,N
1671067235.3,286046996.5,N
1671067255.1,286047000.8,N
1671067275.9,286047002.8,N
1671067295.7,286047001.0,N
1671067315.5,286046996.8,N
1671067335.4,286046997.0,N
1671067355.2,286046999.4,N
1671067375.1,286046996.3,N
1671067376.0,286046996.3,N
1671067395.8,286046993.9,N
1671067415.7,286046999.6,N
1671067435.5,286046994.7,N
1671067455.3,286046997.2,N
1671067505.2,286046996.4,E
1671067515.1,286046995.8,N
1671067535.9,286046997.7,P
1671067555.7,286046999.0,N
1671067575.5,286046997.3,N
1671067595.4,286046999.0,N
1671067615.2,286046997.2,N
1671067635.1,286046997.3,N
1671067636.0,286046997.3,N
1671067655.8,286047001.0,N
1671067675.6,286046998.6,N
1671067695.5,286047004.0,N
1671067715.3,286047003.1,N
1671067735.2,286047003.4,N
1671067755.9,286047013.1,Y
1671067775.7,286047015.7,P
1671067795.6,286047014.6,N
1671067815.4,286047010.8,N
1671067835.2,286047006.0,N
1671067855.1,286047007.1,N
1671067856.0,286047007.1,N
1671067875.8,286047007.5,N
1671067895.7,286047007.2,N
1671067915.5,286047003.6,N
1671067935.3,286047001.2,N
1671067955.2,286046998.5,N
1671067975.0,286046999.9,N
1671067975.9,286046999.9,N
1671067995.8,286046997.2,N
1671068015.6,286046997.4,N
1671068035.4,286046997.4,N
1671068055.3,286046998.7,N
1671068075.1,286046996.9,N
1671068095.8,286047002.7,N
1671068115.7,286047002.1,N
1671068135.5,286047004.4,N
1671068155.4,286047007.2,N
1671068175.2,286047003.1,N
1671068195.0,286047004.5,N
1671068195.9,286047004.5,N
1671068215.8,286047004.3,N
1671068235.6,286047002.2,N
1671068255.4,286047004.5,N
1671068275.3,286047011.4,N
1671068295.6,286047011.7,N
1671068315.4,286047010.8,N
1671068335.2,286047004.3,N
1671068355.1,286047003.2,N
1671068356.0,286047003.2,N
1671068375.8,286047001.6,N
1671068395.7,286047001.5,N
1671068415.5,286047004.4,N
1671068435.3,286047002.4,N
1671068455.2,286047004.2,N
1671068475.0,286047002.1,N
1671068475.9,286047002.1,N
1671068495.7,286047000.6,N
1671068515.6,286046999.9,N
1671068535.4,286046999.7,N
1671068555.3,286047003.0,N
1671068575.1,286047005.9,N
1671068576.0,286047005.9,N
1671068595.8,286047005.1,N
1671068615.7,286047004.7,N
1671068635.5,286047006.4,N
1671068655.4,286047010.7,Y
1671068675.2,286047002.6,P
1671068695.0,286047004.8,P
1671068695.9,286047004.8,P
1671068715.8,286047010.0,Y
1671068735.6,286047003.8,P
1671068755.5,286047011.9,P
1671068775.3,286047005.9,N
1671068795.1,286046989.0,Y
1671068815.9,286046993.0,P
1671068835.7,286046992.3,N
1671068855.6,286046992.8,N
1671068875.4,286046991.0,N
1671068895.2,286046993.7,N
1671068915.1,286046993.1,N
1671068916.0,286046993.1,N
1671068935.8,286046993.0,N
1671068955.7,286046994.8,N
1671068975.5,286046990.3,N
1671068995.3,286046987.8,N
1671069015.2,286046988.1,N
1671069035.9,286046987.0,N
1671069055.7,286046989.4,N
1671069075.6,286046986.9,N
1671069095.4,286046990.0,N
1671069115.3,286046985.6,Y
1671069135.1,286046992.4,P
1671069136.0,286046992.4,P
1671069155.8,286046992.5,P
1671069175.7,286046993.7,Y
1671069195.5,286047005.1,P
1671069215.4,286047002.3,N
1671069235.2,286047002.0,N
1671069255.0,286046996.6,N
1671069255.9,286046996.6,N
1671069275.8,286046996.5,N
1671069295.6,286047000.6,N
1671069315.4,286047004.7,N
1671069335.3,286047005.8,N
1671069355.1,286047004.9,N
1671069375.9,286047002.5,N
1671069395.7,286047001.9,N
1671069415.5,286047007.0,N
1671069435.4,286047010.4,N
1671069455.2,286047008.3,N
1671069475.0,286047008.6,N
1671069475.9,286047008.6,N
1671069495.8,286047009.7,N
1671069515.6,286047006.7,N
1671069535.5,286047009.3,N
1671069555.3,286047011.3,N
1671069575.1,286047008.0,N
1671069595.9,286047003.3,N
