#timestamp,LO_Frequency,Hit,StdDev 
1583794815.6,286046998.1,N
1583794835.5,286047008.0,N
1583794855.3,286047006.8,N
1583794875.1,286047005.9,N
1583794895.9,286047009.2,N
1583794915.7,286047008.3,N
1583794935.5,286047007.3,N
1583794955.4,286047007.2,N
1583794975.2,286047012.1,N
1583794995.0,286047013.3,N
1583794996.0,286047013.3,N
1583795015.8,286047013.2,N
1583795035.6,286047018.7,N
1583795055.5,286047012.7,N
1583795075.3,286047018.6,N
1583795095.1,286047018.4,N
1583795115.9,286047024.4,Y
1583795135.7,286047016.8,P
1583795155.6,286047014.0,N
1583795175.4,286047016.4,P
1583795195.2,286047017.3,Y
1583795215.1,286047004.3,P
1583795216.0,286047004.3,N
1583795235.8,286046996.9,N
1583795255.6,286046995.4,N
1583795275.5,286046993.9,N
1583795295.3,286046994.2,N
1583795315.2,286046995.8,N
1583795335.0,286047002.7,N
1583795335.9,286047002.7,N
1583795355.8,286046998.5,N
1583795375.6,286046998.7,N
1583795395.1,286046998.6,N
1583795396.0,286046998.6,N
1583795415.8,286047000.8,N
1583795435.7,286047004.9,N
1583795455.5,286047001.4,N
1583795475.4,286047004.3,N
1583795495.2,286047005.7,N
1583795515.0,286047013.9,N
1583795515.9,286047013.9,N
1583795535.8,286047008.3,N
1583795555.6,286047009.9,N
1583795575.5,286047003.0,N
1583795595.3,286047007.1,N
1583795615.2,286047007.2,N
1583795635.9,286047017.0,N
1583795655.7,286047012.6,N
1583795675.6,286047016.0,N
1583795695.4,286047011.5,N
1583795715.3,286047012.4,N
1583795735.1,286047005.0,N
1583795755.9,286047011.1,N
1583795775.7,286047018.3,N
1583795795.6,286047014.8,N
1583795815.4,286047007.7,N
1583795835.2,286047007.1,N
1583795855.1,286047003.1,N
1583795856.0,286047003.1,N
1583795875.8,286047005.1,N
1583795895.7,286047005.2,N
1583795915.5,286047006.1,N
1583795935.3,286047016.4,Y
1583795955.2,286046999.8,P
1583795975.0,286047001.4,N
1583795975.9,286047001.4,N
1583795995.8,286047010.0,Y
1583796015.6,286047006.7,P
1583796035.4,286047012.7,P
1583796055.3,286047011.7,N
1583796075.1,286047007.3,N
1583796095.8,286047007.2,N
1583796115.7,286047003.8,N
1583796135.5,286047002.4,N
1583796155.4,286047005.9,N
1583796175.2,286047013.3,Y
1583796195.0,286047013.9,P
1583796195.9,286047013.9,P
1583796215.8,286047008.4,N
1583796235.6,286047005.0,N
1583796255.4,286047006.7,N
1583796275.3,286047007.1,N
1583796295.1,286047004.5,N
1583796315.9,286047008.5,N
1583796335.7,286047006.0,N
1583796355.5,286047000.1,N
1583796375.4,286046996.3,N
1583796395.2,286046995.1,N
1583796415.0,286046999.9,N
1583796415.9,286046999.9,N
1583796435.8,286046998.3,N
1583796455.6,286046998.1,N
1583796475.5,286047004.2,N
1583796495.3,286046997.5,N
1583796515.1,286046993.8,N
1583796535.9,286046997.4,N
1583796555.7,286046994.0,N
1583796575.5,286046993.8,N
1583796595.4,286046996.7,N
1583796615.2,286046998.4,N
1583796635.1,286046993.4,N
1583796636.0,286046993.4,N
1583796655.8,286046996.4,N
1583796675.6,286046997.6,N
1583796695.5,286047000.8,N
1583796715.3,286047004.4,N
1583796735.1,286047013.9,N
1583796755.9,286047013.4,N
1583796775.7,286047009.8,N
1583796795.6,286047003.0,N
1583796815.4,286046999.4,N
1583796835.2,286046996.5,N
1583796855.1,286046995.1,N
1583796856.0,286046995.1,N
1583796875.8,286047002.8,N
1583796895.6,286046997.8,N
1583796915.5,286046991.2,N
1583796935.3,286046989.4,N
1583796955.2,286046986.8,N
1583796975.9,286046986.9,N
1583796995.7,286046992.6,N
1583797015.6,286046993.4,N
1583797035.4,286047005.5,N
1583797055.2,286047007.5,N
1583797075.1,286047010.7,N
1583797076.0,286047010.7,N
1583797095.8,286047003.1,N
1583797115.7,286046998.2,N
1583797135.5,286047000.3,N
1583797155.3,286046999.0,N
1583797175.2,286047000.2,N
1583797195.9,286047004.1,N
1583797215.7,286047001.1,N
1583797235.6,286047002.7,N
1583797255.4,286047005.2,N
1583797275.2,286047012.9,N
1583797295.1,286047016.1,N
1583797296.0,286047016.1,N
1583797315.8,286047008.4,N
1583797335.7,286047010.0,N
1583797355.5,286047012.4,N
1583797375.3,286047010.5,N
1583797395.2,286047012.4,N
1583797415.0,286047016.6,N
1583797415.9,286047016.6,N
1583797435.8,286047012.2,N
1583797455.6,286047013.7,N
1583797475.4,286047014.0,N
1583797495.3,286047015.9,N
1583797515.1,286047014.0,N
1583797535.8,286047015.3,N
1583797555.7,286047011.0,N
1583797575.5,286047015.1,N
1583797595.4,286047010.3,N
1583797615.2,286047016.5,N
1583797635.0,286047019.9,Y
1583797635.9,286047019.9,P
1583797655.8,286047013.5,N
1583797675.6,286047020.4,P
1583797695.5,286047015.0,Y
1583797715.3,286046992.2,P
1583797735.1,286046992.5,N
1583797755.9,286046997.3,N
1583797775.7,286047000.0,N
1583797795.5,286046997.5,N
1583797815.4,286047002.0,N
1583797835.2,286047008.8,N
1583797855.1,286047010.0,N
1583797856.0,286047010.0,N
1583797875.8,286047010.1,N
1583797895.6,286047008.6,N
1583797915.5,286047004.2,N
1583797935.3,286046998.4,N
1583797955.2,286046999.0,N
1583797975.9,286047004.9,N
1583797995.7,286047005.2,N
1583798015.6,286046998.5,N
1583798035.4,286047000.6,N
1583798055.2,286046999.1,N
1583798075.1,286046997.4,N
1583798076.0,286046997.4,N
1583798095.8,286047003.0,N
1583798115.7,286047001.6,N
1583798135.5,286047005.2,N
1583798155.3,286047010.3,N
1583798175.2,286047004.9,N
1583798195.9,286047012.5,N
1583798215.7,286047011.1,N
1583798235.6,286047015.5,N
1583798255.4,286047011.8,N
1583798275.3,286047005.1,N
1583798295.1,286046998.1,N
1583798296.0,286046998.1,N
1583798315.8,286047002.9,N
1583798335.7,286047007.6,N
1583798355.5,286047011.4,N
1583798375.4,286047015.9,Y
1583798395.2,286047018.2,P
