#timestamp,LO_Frequency,Hit,StdDev 
1633183215.3,286046997.5,N
1633183235.2,286046995.4,Y
1633183255.0,286047000.9,P
1633183255.9,286047000.9,N
1633183275.8,286047000.4,N
1633183295.6,286047000.4,N
1633183315.4,286047001.0,N
1633183335.3,286046999.8,N
1633183355.1,286047000.1,N
1633183375.8,286047002.0,N
1633183395.7,286047002.8,N
1633183415.5,286047000.1,N
1633183435.4,286047000.1,N
1633183455.2,286047002.6,N
1633183475.0,286047000.0,N
1633183475.9,286047000.0,N
1633183495.8,286047000.8,N
1633183515.6,286047000.0,N
1633183535.5,286047000.3,N
1633183555.3,286047000.8,N
1633183575.1,286046998.6,N
1633183595.9,286046999.8,N
1633183615.7,286047002.2,N
1633183635.5,286047000.9,N
1633183655.4,286047000.5,N
1633183675.2,286046998.6,N
1633183695.1,286047000.9,N
1633183696.0,286047000.9,N
1633183715.8,286047001.1,N
1633183735.6,286047000.4,N
1633183755.5,286047001.0,N
1633183775.3,286046998.1,N
1633183795.1,286047000.6,N
1633183815.9,286047000.3,N
1633183835.7,286046999.9,N
1633183855.6,286046999.7,N
1633183875.4,286047000.3,N
1633183895.2,286046998.1,N
1633183915.1,286046998.7,N
1633183916.0,286046998.7,N
1633183935.8,286047001.1,N
1633183955.7,286047001.2,N
1633183975.5,286046998.1,N
1633183995.3,286047000.7,N
1633184015.2,286047000.3,N
1633184035.0,286047000.6,N
1633184035.9,286047000.6,N
1633184055.8,286046998.2,N
1633184075.6,286047000.3,N
1633184095.4,286046999.9,N
1633184115.3,286046999.7,N
1633184135.1,286047004.3,Y
1633184155.9,286047001.4,P
1633184175.7,286047004.0,P
1633184195.5,286047004.4,N
1633184215.4,286047004.0,N
1633184235.2,286047001.5,N
1633184255.1,286047001.5,N
1633184256.0,286047001.5,N
1633184275.8,286047001.7,N
1633184295.6,286047001.4,N
1633184315.5,286047003.3,N
1633184335.3,286047004.4,Y
1633184355.1,286047000.1,P
1633184375.9,286047000.6,N
1633184395.7,286047002.7,N
1633184415.6,286046998.6,N
1633184435.4,286046998.3,N
1633184455.2,286046998.8,N
1633184475.1,286047000.9,N
1633184476.0,286047000.9,N
1633184495.8,286046998.6,N
1633184515.7,286047001.2,N
1633184535.5,286046998.5,N
1633184555.3,286046998.1,N
1633184575.2,286046996.5,N
1633184595.0,286046999.1,N
1633184595.9,286046999.1,N
1633184615.7,286046999.0,N
1633184635.6,286046998.8,N
1633184655.4,286046999.6,N
1633184675.3,286046996.6,N
1633184695.1,286046998.9,N
1633184696.0,286046998.9,N
1633184715.8,286046998.3,N
1633184735.7,286047000.3,N
1633184755.9,286046998.2,N
1633184775.7,286046999.2,N
1633184795.5,286046999.5,N
1633184815.4,286046998.9,N
1633184835.2,286047000.2,N
1633184855.1,286047001.2,N
1633184856.0,286047001.2,N
1633184875.8,286046996.9,N
1633184895.6,286046997.0,N
1633184915.5,286046994.9,Y
1633184935.3,286046997.4,P
1633184955.2,286046997.5,N
1633184975.9,286046996.6,P
1633184995.7,286046996.8,Y
1633185015.6,286047001.0,P
1633185035.4,286047002.7,N
1633185055.2,286047000.8,N
1633185075.1,286047001.1,N
1633185076.0,286047001.1,N
1633185095.8,286047002.8,N
1633185115.7,286047000.4,N
1633185135.5,286047000.6,N
1633185155.3,286047002.7,N
1633185175.2,286047002.1,N
1633185195.0,286047000.0,N
1633185195.9,286047000.0,N
1633185215.8,286047002.0,N
1633185235.6,286046999.8,N
1633185255.4,286047002.0,N
1633185275.3,286047000.2,N
1633185295.1,286046999.7,N
1633185315.8,286047002.6,N
1633185335.7,286047000.5,N
1633185355.5,286047000.0,N
1633185375.4,286047000.0,N
1633185395.2,286047000.5,N
1633185415.0,286047000.6,N
1633185415.9,286047000.6,N
1633185435.8,286047000.6,N
1633185455.6,286047001.2,N
1633185475.5,286046998.2,N
1633185495.3,286047001.0,N
1633185515.1,286047000.4,N
1633185535.9,286046998.1,N
1633185555.7,286046998.2,N
1633185575.6,286047002.4,N
1633185595.4,286047002.4,N
1633185615.2,286047003.8,Y
1633185635.1,286047003.9,P
1633185636.0,286047003.9,N
1633185655.8,286047003.1,N
1633185675.6,286047001.4,N
1633185695.5,286047005.7,Y
1633185715.3,286047002.1,P
1633185735.2,286047002.3,P
1633185755.0,286047002.6,P
1633185755.9,286047002.6,Y
1633185775.7,286046996.5,P
1633185795.6,286046999.5,N
1633185815.4,286046996.5,N
1633185835.3,286046997.6,N
1633185855.1,286046995.9,N
1633185875.8,286046995.6,N
1633185895.7,286046996.1,N
1633185915.5,286046996.2,N
1633185935.4,286046993.7,Y
1633185955.2,286046999.6,P
1633185975.0,286046997.5,N
1633185975.9,286046997.5,N
1633185995.8,286046996.1,Y
1633186015.6,286046997.4,P
1633186035.5,286046995.0,P
1633186055.3,286046995.4,P
1633186075.1,286046998.0,N
1633186095.9,286046997.4,N
1633186115.7,286046997.8,N
1633186135.5,286046999.6,N
1633186155.4,286046999.5,N
1633186175.2,286046996.9,N
1633186195.1,286046997.0,N
1633186196.0,286046997.0,N
1633186215.8,286046997.0,N
1633186235.6,286046997.0,N
1633186255.5,286046996.5,N
1633186275.3,286046996.9,N
1633186295.2,286046997.9,N
1633186315.9,286046995.1,Y
1633186335.7,286046996.8,P
1633186355.6,286046997.5,P
1633186375.4,286046995.7,P
1633186395.2,286046995.4,Y
1633186415.1,286046999.0,P
1633186416.0,286046999.0,N
1633186435.8,286047001.1,N
1633186455.7,286046998.2,N
1633186475.5,286046998.8,N
1633186495.3,286046999.5,N
1633186515.2,286046999.2,N
1633186535.0,286046999.0,N
1633186535.9,286046999.0,N
1633186555.8,286047001.2,N
1633186575.6,286046998.2,N
1633186595.4,286046998.7,N
1633186615.3,286046998.3,N
1633186635.1,286047000.6,N
1633186655.8,286047000.9,N
1633186675.7,286047000.1,N
1633186695.5,286047001.1,N
1633186715.4,286046998.4,N
1633186735.2,286046998.5,N
1633186755.0,286046998.7,N
1633186755.9,286046998.7,N
1633186775.8,286046998.4,N
1633186795.6,286046996.7,Y
