#timestamp,LO_Frequency,Hit,StdDev 
1624266015.4,286047000.5,N
1624266035.3,286047000.5,N
1624266055.1,286047000.7,N
1624266075.9,286047000.4,N
1624266095.7,286047000.0,N
1624266115.5,286047000.4,N
1624266135.4,286046998.1,N
1624266155.2,286046998.2,N
1624266175.1,286046999.6,N
1624266176.0,286046999.6,N
1624266195.8,286046999.6,N
1624266215.6,286046997.7,N
1624266235.5,286046995.5,Y
1624266255.3,286046995.7,P
1624266275.1,286046995.9,N
1624266295.9,286046994.9,N
1624266315.7,286046994.9,N
1624266335.6,286046997.4,N
1624266355.4,286046997.1,N
1624266375.2,286046999.5,N
1624266395.1,286046998.8,N
1624266396.0,286046998.8,N
1624266415.8,286046998.1,N
1624266435.7,286046996.9,N
1624266455.5,286046999.3,N
1624266475.3,286046998.6,N
1624266495.2,286046998.3,N
1624266515.9,286047000.5,N
1624266535.7,286047000.7,N
1624266555.6,286047000.8,N
1624266575.4,286047000.6,N
1624266595.3,286047000.7,N
1624266615.1,286047000.7,N
1624266616.0,286047000.7,N
1624266635.8,286046998.7,N
1624266655.7,286046999.5,N
1624266675.5,286046998.2,N
1624266695.3,286047000.8,N
1624266715.2,286046998.6,N
1624266735.0,286047000.9,N
1624266735.9,286047000.9,N
1624266755.8,286046998.2,N
1624266775.6,286047001.2,N
1624266795.4,286047000.6,N
1624266815.3,286046999.9,N
1624266835.1,286047000.6,N
1624266855.8,286047000.1,N
1624266875.7,286047001.1,N
1624266895.5,286046998.6,N
1624266915.3,286046999.2,N
1624266935.2,286046999.0,N
1624266955.0,286046998.3,N
1624266955.9,286046998.3,N
1624266975.8,286046998.9,N
1624266995.6,286046999.0,N
1624267015.4,286047001.2,N
1624267035.3,286047001.0,N
1624267055.1,286046998.2,N
1624267075.8,286046999.3,N
1624267095.7,286046998.7,N
1624267115.5,286046998.7,N
1624267135.4,286046999.1,N
1624267155.2,286046998.7,N
1624267175.0,286046998.2,N
1624267175.9,286046998.2,N
1624267195.8,286047001.2,N
1624267215.6,286046998.3,N
1624267235.4,286046999.4,N
1624267255.3,286046998.1,N
1624267275.1,286046999.3,N
1624267295.9,286046997.6,N
1624267315.7,286046995.4,Y
1624267335.5,286046997.0,P
1624267355.4,286046997.0,N
1624267375.2,286046997.2,N
1624267395.0,286046997.3,N
1624267396.0,286046997.3,Y
1624267415.8,286047000.5,P
1624267435.6,286047001.1,N
1624267455.5,286046998.4,N
1624267475.3,286046998.8,N
1624267495.1,286046999.3,N
1624267515.9,286046998.0,N
1624267535.7,286046998.0,N
1624267555.5,286046996.8,N
1624267575.4,286046999.2,N
1624267595.2,286046999.2,N
1624267615.1,286046999.3,N
1624267616.0,286046999.3,N
1624267635.8,286046998.9,N
1624267655.6,286046999.3,N
1624267675.5,286046996.6,Y
1624267695.3,286046998.2,P
1624267715.1,286047000.4,N
1624267735.9,286047002.8,P
1624267755.7,286047000.8,N
1624267775.6,286047000.7,N
1624267795.4,286046999.8,N
1624267815.2,286046999.8,N
1624267835.1,286046999.7,N
1624267836.0,286046999.7,N
1624267855.8,286047002.4,N
1624267875.6,286047002.7,N
1624267895.5,286046999.9,N
1624267915.3,286047002.7,N
1624267935.2,286046999.8,N
1624267955.9,286046999.8,N
1624267975.7,286047002.3,N
1624267995.6,286047002.2,N
1624268015.4,286047001.9,N
1624268035.3,286047001.9,N
1624268055.1,286047002.3,N
1624268056.0,286047002.3,N
1624268075.8,286047001.9,N
1624268095.7,286047002.2,N
1624268115.5,286047002.2,N
1624268135.4,286047002.3,N
1624268155.2,286047002.3,N
1624268175.0,286047002.2,N
1624268175.9,286047002.2,N
1624268195.8,286047002.3,N
1624268215.6,286047002.7,N
1624268235.5,286047002.3,N
1624268255.3,286046999.7,N
1624268275.1,286047002.5,N
1624268295.9,286046999.8,N
1624268315.7,286047002.7,N
1624268335.5,286046999.7,N
1624268355.4,286047002.4,N
1624268375.2,286047002.2,N
1624268395.1,286047002.2,N
1624268396.0,286047002.2,N
1624268415.8,286047002.0,N
1624268435.6,286047001.6,N
1624268455.5,286047001.3,N
1624268475.3,286047003.8,Y
1624268495.2,286047000.2,P
1624268515.9,286047000.6,N
1624268535.7,286047001.0,N
1624268555.6,286047000.3,N
1624268575.4,286047002.3,Y
1624268595.3,286047000.0,P
1624268615.1,286047000.5,N
1624268616.0,286047000.5,N
1624268635.8,286046998.7,Y
1624268655.7,286046996.5,P
1624268675.5,286046996.7,N
1624268695.4,286046996.9,N
1624268715.2,286046997.6,N
1624268735.0,286046995.0,Y
1624268736.0,286046995.0,P
1624268755.8,286046997.0,N
1624268775.6,286046999.1,N
1624268795.5,286046999.3,N
1624268815.3,286046999.2,N
1624268835.1,286046999.2,N
1624268855.9,286046996.5,N
1624268875.7,286046997.0,N
1624268895.6,286046996.9,N
1624268915.4,286046999.6,N
1624268935.2,286046998.2,N
1624268955.1,286046998.7,N
1624268956.0,286046998.7,N
1624268975.8,286046996.6,N
1624268995.6,286046999.2,N
1624269015.5,286046996.5,N
1624269035.3,286046999.1,N
1624269055.2,286046998.8,N
1624269075.0,286046998.6,N
1624269075.9,286046998.6,N
1624269095.4,286047000.8,N
1624269115.2,286047000.8,N
1624269135.0,286046998.9,N
1624269135.9,286046998.9,N
1624269155.8,286046998.3,N
1624269175.6,286046998.5,N
1624269195.5,286047001.0,N
1624269215.3,286047000.1,N
1624269235.1,286047002.0,N
1624269255.9,286047004.1,N
1624269275.7,286047005.9,Y
1624269295.6,286047005.1,P
1624269315.4,286047005.7,N
1624269335.2,286047005.7,N
1624269355.1,286047003.3,N
1624269356.0,286047003.3,N
1624269375.8,286047003.7,N
1624269395.7,286047002.9,N
1624269415.5,286047003.0,N
1624269435.3,286047003.6,N
1624269455.2,286047003.9,N
1624269475.0,286047003.4,N
1624269475.9,286047003.4,N
1624269495.7,286047005.1,Y
1624269515.6,286047001.9,P
1624269535.4,286047002.5,P
1624269555.3,286047002.1,P
1624269575.1,286047000.2,N
1624269595.8,286047000.7,N
