#timestamp,LO_Frequency,Hit 
1502100015.6,286047005.7,P
1502100035.4,286046999.9,N
1502100055.2,286047002.7,N
1502100075.1,286047001.0,N
1502100076.0,286047001.0,N
1502100095.8,286046999.0,N
1502100115.6,286046997.2,N
1502100135.5,286046996.7,N
1502100155.3,286046998.6,N
1502100175.1,286046997.2,N
1502100195.8,286046998.8,N
1502100215.7,286046995.1,N
1502100235.5,286046995.1,N
1502100255.3,286046997.3,N
1502100275.2,286046997.1,N
1502100295.9,286046999.3,N
1502100315.7,286046998.5,N
1502100335.6,286047001.9,N
1502100355.4,286046999.8,N
1502100375.2,286047002.0,N
1502100395.1,286047001.2,N
1502100396.0,286047001.2,N
1502100415.8,286046998.3,N
1502100435.6,286046995.6,N
1502100455.5,286046997.1,N
1502100475.3,286046993.4,N
1502100495.1,286046991.4,P
1502100515.9,286046987.3,P
1502100535.7,286046988.1,N
1502100555.5,286046989.1,N
1502100575.4,286046987.0,P
1502100595.2,286046995.6,N
1502100615.0,286046995.1,N
1502100615.9,286046995.1,N
1502100635.8,286046994.5,N
1502100655.6,286046988.9,P
1502100675.4,286046996.4,N
1502100695.3,286046994.1,N
1502100715.1,286046990.9,P
1502100735.8,286046997.7,N
1502100755.7,286046998.7,N
1502100775.5,286047000.2,N
1502100795.3,286047001.6,N
1502100815.2,286047001.5,N
1502100835.9,286047003.6,N
1502100855.7,286047002.5,N
1502100875.6,286047002.2,N
1502100895.4,286047003.0,N
1502100915.2,286047007.5,N
1502100935.1,286047010.5,N
1502100936.0,286047010.5,N
1502100955.8,286047009.7,N
1502100975.6,286047013.3,N
1502100995.5,286047013.0,N
1502101015.3,286047013.3,N
1502101035.1,286047011.1,N
1502101055.8,286047013.8,N
1502101075.7,286047015.4,N
1502101095.5,286047012.5,N
1502101115.3,286047009.7,N
1502101135.2,286047008.2,N
1502101155.9,286047010.3,N
1502101175.7,286047008.3,N
1502101195.6,286047007.8,N
1502101215.4,286047010.5,N
1502101235.2,286047010.4,N
1502101255.1,286047007.9,N
1502101256.0,286047007.9,N
1502101275.8,286047003.0,N
1502101295.6,286047007.4,N
1502101315.5,286047007.0,N
1502101335.3,286047007.5,N
1502101355.1,286047006.8,N
1502101375.9,286047008.0,N
1502101395.7,286047012.1,P
1502101415.5,286047004.4,N
1502101435.4,286047006.8,N
1502101455.2,286047005.0,N
1502101475.0,286047005.5,N
1502101475.9,286047005.5,N
1502101495.7,286047004.4,N
1502101515.6,286046999.9,N
1502101535.4,286047001.1,N
1502101555.2,286046998.8,N
1502101575.1,286046997.7,N
1502101576.0,286046997.7,N
1502101595.8,286046993.4,N
1502101615.6,286046991.8,N
1502101635.5,286046991.9,N
1502101655.3,286046991.1,N
1502101675.1,286046990.2,N
1502101695.9,286046992.5,N
1502101715.7,286046997.4,N
1502101735.5,286046999.8,N
1502101755.4,286047002.3,N
1502101775.2,286047003.9,N
1502101795.0,286047004.6,N
1502101795.9,286047004.6,N
1502101815.8,286047010.8,N
1502101835.6,286047008.2,N
1502101855.4,286047008.7,N
1502101875.3,286047010.8,N
1502101895.1,286047010.1,N
1502101896.0,286047010.1,N
1502101915.8,286047009.8,N
1502101935.6,286047009.5,N
1502101955.5,286047009.5,N
1502101975.3,286047012.0,N
1502101995.1,286047011.7,N
1502102015.9,286047010.0,N
1502102035.7,286047009.8,N
1502102055.5,286047011.9,N
1502102075.4,286047015.1,N
1502102095.2,286047012.5,N
1502102115.0,286047015.1,N
1502102115.9,286047015.1,N
1502102135.8,286047015.6,N
1502102155.6,286047014.0,N
1502102175.4,286047013.5,N
1502102195.3,286047011.2,N
1502102215.1,286047009.7,N
1502102235.8,286047013.5,N
1502102255.7,286047013.7,P
1502102275.5,286047001.1,N
1502102295.3,286047000.8,N
1502102315.2,286047000.0,N
1502102335.9,286047002.0,N
1502102355.7,286047003.2,N
1502102375.6,286047001.9,N
1502102395.4,286047000.1,N
1502102415.2,286046999.7,N
1502102435.1,286047002.4,N
1502102436.0,286047002.4,N
1502102455.8,286047003.4,N
1502102475.6,286047004.4,N
1502102495.5,286047002.2,N
1502102515.3,286047005.5,N
1502102535.1,286047005.0,N
1502102555.9,286047008.9,N
1502102575.7,286047006.4,N
1502102595.5,286047005.4,N
1502102615.3,286047005.2,N
1502102635.2,286047009.0,N
1502102655.0,286047007.8,N
1502102655.9,286047007.8,N
1502102675.7,286047008.7,N
1502102695.6,286047009.0,N
1502102715.4,286047008.4,N
1502102735.2,286047005.3,N
1502102755.1,286047005.0,N
1502102756.0,286047005.0,N
1502102775.8,286047005.5,N
1502102795.6,286047003.9,N
1502102815.5,286047003.1,N
1502102835.3,286047001.4,N
1502102855.1,286047003.1,N
1502102875.9,286047004.2,N
1502102895.7,286047001.0,N
1502102915.5,286046996.7,N
1502102935.4,286046995.4,N
1502102955.2,286046994.7,N
1502102975.0,286046993.5,N
1502102975.9,286046993.5,N
1502102995.7,286046992.1,N
1502103015.6,286046997.5,N
1502103035.4,286046997.1,N
1502103055.2,286046998.3,N
1502103075.1,286047004.4,N
1502103076.0,286047004.4,N
1502103095.8,286047006.6,N
1502103115.6,286047007.7,N
1502103135.5,286047010.7,N
1502103155.3,286047008.5,N
1502103175.1,286047006.7,N
1502103195.9,286047003.6,N
1502103215.7,286047002.2,N
1502103235.5,286046997.2,N
1502103255.4,286046995.0,N
1502103275.2,286046995.4,N
1502103295.0,286046998.7,N
1502103295.9,286046998.7,N
1502103315.8,286046998.1,N
1502103335.7,286047000.9,N
1502103355.5,286047000.3,N
1502103375.3,286046999.7,N
1502103395.2,286047000.0,N
1502103415.9,286046999.9,N
1502103435.7,286047000.2,N
1502103455.6,286047002.0,N
1502103475.4,286047007.2,N
1502103495.2,286047005.9,N
1502103515.1,286047005.4,N
1502103516.0,286047005.4,N
1502103535.8,286047001.5,N
1502103555.6,286047006.0,N
1502103575.5,286047005.2,N
1502103595.3,286047004.5,N
