#timestamp,LO_Frequency,Hit,StdDev 
1645275615.7,286047016.6,N
1645275635.5,286047013.0,N
1645275655.4,286047012.5,N
1645275675.2,286047009.2,N
1645275695.1,286047015.1,N
1645275696.0,286047015.1,N
1645275715.8,286047022.2,N
1645275735.6,286047026.4,N
1645275755.5,286047025.0,N
1645275775.3,286047023.5,N
1645275795.1,286047020.6,N
1645275815.9,286047019.3,N
1645275835.7,286047024.4,N
1645275855.6,286047026.4,N
1645275875.4,286047017.0,N
1645275895.2,286047006.4,N
1645275915.1,286047012.0,N
1645275916.0,286047012.0,N
1645275935.8,286047016.1,N
1645275955.7,286047015.9,N
1645275975.5,286047015.7,N
1645275995.3,286047020.6,Y
1645276015.2,286047008.7,P
1645276035.0,286047004.5,N
1645276035.9,286047004.5,N
1645276055.7,286047005.8,N
1645276075.6,286047008.4,N
1645276095.4,286047007.6,N
1645276115.3,286047011.9,Y
1645276135.1,286047008.8,P
1645276136.0,286047008.8,P
1645276155.8,286047005.5,P
1645276175.7,286046995.3,Y
1645276195.5,286046981.7,P
1645276215.4,286046973.4,N
1645276235.2,286046970.0,N
1645276255.0,286046968.1,N
1645276255.9,286046968.1,N
1645276275.8,286046964.9,N
1645276295.6,286046963.6,N
1645276315.4,286046954.9,Y
1645276335.3,286046978.0,P
1645276355.1,286046974.2,P
1645276375.9,286046981.8,P
1645276395.7,286046976.2,Y
1645276415.5,286046998.8,P
1645276435.4,286046996.9,N
1645276455.2,286046997.0,N
1645276475.0,286046994.5,N
1645276476.0,286046994.5,N
1645276495.8,286046995.0,N
1645276515.6,286046997.8,N
1645276535.5,286047002.2,N
1645276555.3,286047000.7,N
1645276575.1,286046997.8,N
1645276595.9,286046998.2,N
1645276615.7,286046998.8,N
1645276635.6,286046994.0,N
1645276655.4,286046990.1,N
1645276675.2,286046993.6,N
1645276695.1,286046992.4,N
1645276696.0,286046992.4,N
1645276715.8,286046992.6,N
1645276735.6,286046994.1,N
1645276755.5,286046997.5,N
1645276775.3,286046993.7,N
1645276795.1,286046996.4,N
1645276815.9,286046996.6,N
1645276835.7,286046998.5,N
1645276855.6,286046998.9,N
1645276875.4,286047000.4,N
1645276895.2,286046995.2,N
1645276915.1,286046995.1,N
1645276916.0,286046995.1,N
1645276935.8,286046997.7,N
1645276955.7,286046996.5,N
1645276975.5,286046999.0,N
1645276995.3,286047002.2,N
1645277015.2,286046996.7,N
1645277035.0,286046997.7,N
1645277035.9,286046997.7,N
1645277055.7,286046999.6,N
1645277075.6,286046999.0,N
1645277095.4,286046995.3,N
1645277115.3,286046993.9,N
1645277135.1,286046994.9,N
1645277136.0,286046994.9,N
1645277155.8,286046997.3,N
1645277175.7,286046993.4,N
1645277195.5,286046993.2,N
1645277215.3,286046992.9,N
1645277235.2,286046991.2,Y
1645277255.0,286046992.4,P
1645277255.9,286046992.4,P
1645277275.8,286046990.3,P
1645277295.6,286046991.8,Y
1645277315.4,286047004.2,P
1645277335.3,286047005.0,N
1645277355.1,286047009.0,N
1645277375.9,286047008.0,N
1645277395.7,286047011.7,N
1645277415.5,286047012.7,N
1645277435.4,286047012.1,N
1645277455.2,286047007.8,N
1645277475.0,286047011.7,N
1645277475.9,286047011.7,N
1645277495.8,286047015.6,N
1645277515.6,286047017.1,N
1645277535.5,286047020.1,Y
1645277555.3,286047005.3,P
1645277575.1,286046998.2,N
1645277595.9,286046995.5,N
1645277615.7,286047004.3,N
1645277635.5,286047003.4,N
1645277655.4,286047005.6,N
1645277675.2,286047003.2,N
1645277695.1,286047011.3,N
1645277696.0,286047011.3,N
1645277715.8,286047011.5,N
1645277735.6,286047014.6,N
1645277755.5,286047013.8,N
1645277775.3,286047012.0,N
1645277795.1,286047014.4,N
1645277815.9,286047016.2,N
1645277835.7,286047018.6,Y
1645277855.6,286047010.7,P
1645277875.4,286047013.9,P
1645277895.2,286047015.1,P
1645277915.1,286047013.7,Y
1645277916.0,286047013.7,P
1645277935.8,286046995.3,P
1645277955.7,286046989.8,N
1645277975.5,286046988.2,N
1645277995.3,286046986.3,N
1645278015.2,286046984.1,N
1645278035.9,286046988.2,N
1645278055.7,286046990.8,N
1645278075.6,286046993.2,N
1645278095.4,286046984.8,N
1645278115.3,286046982.3,N
1645278135.1,286046986.0,N
1645278136.0,286046986.0,N
1645278155.8,286046991.2,N
1645278175.7,286046992.6,N
1645278195.5,286046992.6,N
1645278215.3,286046993.1,N
1645278235.2,286046987.7,N
1645278255.0,286046989.5,N
1645278255.9,286046989.5,N
1645278275.8,286046994.4,N
1645278295.6,286046987.2,N
1645278315.4,286046982.9,N
1645278335.3,286046979.8,N
1645278355.1,286046985.2,N
1645278375.8,286046979.6,N
1645278395.7,286046986.8,N
1645278415.5,286046985.9,N
1645278435.4,286046985.6,N
1645278455.2,286046988.8,N
1645278475.0,286046992.8,N
1645278475.9,286046992.8,N
1645278495.8,286046992.5,N
1645278515.6,286047000.0,N
1645278535.4,286046999.2,N
1645278555.3,286046991.7,N
1645278575.1,286046996.9,N
1645278595.9,286046997.1,N
1645278615.7,286046999.6,N
1645278635.5,286046998.9,N
1645278655.4,286046996.6,N
1645278675.2,286047004.3,N
1645278695.0,286047006.3,N
1645278695.9,286047006.3,N
1645278715.8,286046996.5,N
1645278735.6,286046995.5,N
1645278755.5,286046992.4,N
1645278775.3,286046992.8,N
1645278795.1,286046995.6,N
1645278815.9,286046992.8,N
1645278835.7,286046988.4,N
1645278855.5,286046985.6,N
1645278875.4,286046984.9,N
1645278895.2,286046980.8,N
1645278915.0,286046980.3,N
1645278916.0,286046980.3,N
1645278935.8,286046982.6,N
1645278955.6,286046986.8,N
1645278975.5,286046985.2,N
1645278995.3,286046984.0,N
1645279015.1,286046981.4,N
1645279035.9,286046977.9,N
1645279055.7,286046979.6,N
1645279075.6,286046980.2,N
1645279095.4,286046976.1,N
1645279115.2,286046977.2,N
1645279135.1,286046975.4,N
1645279136.0,286046975.4,N
1645279155.8,286046969.3,Y
1645279175.6,286046981.9,P
1645279195.5,286046980.0,P
