#timestamp,LO_Frequency,Hit 
1504670415.8,286046994.6,N
1504670435.6,286046994.2,N
1504670455.4,286046996.1,N
1504670475.3,286046997.4,N
1504670495.1,286046997.0,N
1504670496.0,286046997.0,N
1504670515.8,286046995.6,N
1504670535.7,286046994.1,N
1504670555.5,286046993.9,N
1504670575.3,286046994.2,N
1504670595.2,286046992.4,N
1504670615.9,286046993.2,N
1504670635.7,286046996.8,N
1504670655.5,286047000.8,N
1504670675.4,286046998.1,N
1504670695.2,286046996.5,N
1504670715.0,286047002.7,N
1504670715.9,286047002.7,N
1504670735.8,286047003.3,N
1504670755.6,286046998.6,N
1504670775.4,286046995.6,N
1504670795.3,286046994.5,N
1504670815.1,286046993.4,N
1504670816.0,286046993.4,N
1504670835.8,286046994.4,N
1504670855.7,286046994.5,N
1504670875.5,286046994.4,N
1504670895.3,286046990.5,P
1504670915.2,286046996.4,N
1504670935.9,286046994.3,N
1504670955.7,286046992.2,P
1504670975.6,286046999.5,N
1504670995.4,286047003.6,N
1504671015.2,286047008.4,N
1504671035.1,286047008.8,N
1504671036.0,286047008.8,N
1504671055.8,286047006.1,N
1504671075.6,286047004.7,N
1504671095.5,286047006.8,N
1504671115.3,286047005.3,N
1504671135.1,286047004.0,N
1504671155.9,286047002.3,N
1504671175.7,286047004.2,N
1504671195.5,286047002.9,N
1504671215.3,286047005.6,N
1504671235.2,286047005.5,N
1504671255.0,286047001.9,N
1504671255.9,286047001.9,N
1504671275.7,286047005.8,N
1504671295.6,286047008.6,N
1504671315.4,286047005.9,N
1504671335.2,286047001.3,N
1504671355.1,286047001.5,N
1504671356.0,286047001.5,N
1504671375.8,286047004.1,N
1504671395.6,286047004.1,N
1504671415.5,286047005.5,N
1504671435.3,286047004.7,N
1504671455.1,286047003.0,N
1504671475.8,286047004.9,N
1504671495.7,286047005.9,N
1504671515.5,286047003.9,N
1504671535.3,286047004.4,N
1504671555.2,286047001.6,N
1504671575.0,286047001.3,N
1504671575.9,286047001.3,N
1504671595.7,286046999.9,N
1504671615.6,286047001.2,N
1504671635.4,286046999.9,N
1504671655.2,286047004.1,N
1504671675.1,286047000.0,N
1504671676.0,286047000.0,N
1504671695.8,286047004.4,N
1504671715.6,286047003.6,N
1504671735.5,286047007.9,P
1504671755.3,286047005.3,N
1504671775.1,286047004.4,N
1504671795.9,286046999.7,N
1504671815.7,286047000.5,N
1504671835.5,286046999.7,N
1504671855.4,286047002.3,N
1504671875.2,286047000.8,N
1504671895.0,286047002.1,N
1504671895.9,286047002.1,N
1504671915.8,286047003.9,N
1504671935.6,286047002.2,N
1504671955.4,286047002.2,N
1504671975.3,286047002.4,N
1504671995.1,286046999.8,N
1504671996.0,286046999.8,N
1504672015.8,286046998.8,N
1504672035.7,286047002.7,N
1504672055.5,286047002.7,N
1504672075.3,286047002.5,N
1504672095.1,286046998.1,N
1504672115.9,286046999.1,N
1504672135.7,286046996.9,N
1504672155.5,286047003.4,N
1504672175.4,286047003.7,N
1504672195.2,286047005.2,N
1504672215.0,286047001.8,N
1504672215.9,286047001.8,N
1504672235.8,286047000.1,N
1504672255.6,286046998.8,N
1504672275.4,286046998.8,N
1504672295.3,286047001.7,N
1504672315.1,286047004.8,N
1504672316.0,286047004.8,N
1504672335.8,286047002.9,N
1504672355.7,286047004.1,N
1504672375.5,286047004.4,N
1504672395.3,286047003.3,N
1504672415.1,286047002.6,N
1504672435.9,286047000.5,N
1504672455.7,286047001.2,N
1504672475.5,286047000.3,N
1504672495.4,286047000.3,N
1504672515.2,286047000.7,N
1504672535.0,286047001.1,N
1504672535.9,286047001.1,N
1504672555.8,286047001.9,N
1504672575.6,286047000.2,N
1504672595.4,286047003.0,N
1504672615.3,286047005.6,N
1504672635.1,286047003.9,N
1504672636.0,286047003.9,N
1504672655.8,286047003.8,N
1504672675.7,286047007.6,P
1504672695.5,286047010.3,P
1504672715.3,286047012.2,P
1504672735.2,286047006.2,N
1504672755.9,286047003.3,N
1504672775.7,286047001.4,N
1504672795.6,286047004.9,N
1504672815.4,286047001.7,N
1504672835.2,286047002.6,N
1504672855.1,286047004.0,N
1504672856.0,286047004.0,N
1504672875.8,286047003.5,N
1504672895.6,286047003.7,N
1504672915.5,286047006.6,N
1504672935.3,286047008.3,N
1504672955.1,286047003.9,N
1504672975.8,286047000.0,N
1504672995.7,286047001.9,N
1504673015.5,286047002.2,N
1504673035.3,286047004.7,N
1504673055.2,286047005.7,N
1504673075.9,286047003.1,N
1504673095.7,286047001.6,N
1504673115.6,286047004.0,N
1504673135.4,286047003.6,N
1504673155.2,286047008.4,P
1504673175.1,286047004.3,N
1504673176.0,286047004.3,N
1504673195.8,286047001.0,N
1504673215.6,286047001.9,N
1504673235.5,286047004.8,N
1504673255.3,286047006.4,N
1504673275.1,286047007.4,P
1504673295.9,286047002.7,N
1504673315.7,286046999.0,N
1504673335.5,286046996.4,N
1504673355.4,286046997.0,N
1504673375.2,286046999.5,N
1504673395.0,286046993.7,N
1504673395.9,286046993.7,N
1504673415.8,286046993.9,N
1504673435.6,286046995.6,N
1504673455.4,286046994.5,N
1504673475.2,286046995.0,N
1504673495.1,286046996.4,N
1504673496.0,286046996.4,N
1504673515.8,286046990.2,N
1504673535.6,286046992.2,N
1504673555.5,286046988.6,N
1504673575.3,286046999.0,N
1504673595.1,286047000.8,N
1504673615.9,286046996.6,N
1504673635.7,286046996.9,N
1504673655.5,286046994.9,N
1504673675.4,286046997.7,N
1504673695.2,286046993.3,N
1504673715.0,286046990.7,N
1504673715.9,286046990.7,N
1504673735.8,286046992.8,N
1504673755.6,286046993.4,N
1504673775.4,286046993.5,N
1504673795.2,286046999.5,N
1504673815.1,286047000.5,N
1504673816.0,286047000.5,N
1504673835.8,286046997.2,N
1504673855.6,286046998.0,N
1504673875.5,286046996.0,N
1504673895.3,286046996.4,N
1504673915.1,286046991.8,N
1504673935.9,286046992.7,N
1504673955.7,286046995.5,N
1504673975.5,286047000.6,N
1504673995.4,286046998.2,N
