#timestamp,LO_Frequency,Hit,StdDev 
1674622815.9,286046998.7,N
1674622835.7,286047000.8,N
1674622855.5,286046998.7,N
1674622875.4,286046998.2,N
1674622895.2,286046998.6,N
1674622915.0,286046998.8,N
1674622916.0,286046998.8,N
1674622935.8,286046999.3,N
1674622955.6,286046998.5,N
1674622975.4,286046998.7,N
1674622995.3,286047000.7,N
1674623015.1,286047001.2,N
1674623035.8,286047001.2,N
1674623055.7,286047000.7,N
1674623075.5,286046999.3,N
1674623095.3,286046998.7,N
1674623115.2,286046999.3,N
1674623135.0,286046998.8,N
1674623135.9,286046998.8,N
1674623155.7,286046998.5,N
1674623175.6,286046999.2,N
1674623195.4,286046998.9,N
1674623215.2,286046999.6,N
1674623235.1,286046996.5,Y
1674623236.0,286046996.5,P
1674623255.8,286046998.4,N
1674623275.7,286046996.9,N
1674623295.5,286046996.7,Y
1674623315.3,286047000.9,P
1674623335.2,286046998.2,N
1674623355.9,286046998.4,N
1674623375.7,286046996.5,N
1674623395.5,286047001.2,N
1674623415.4,286046998.6,N
1674623435.2,286046999.2,N
1674623455.0,286046998.5,N
1674623456.0,286046998.5,N
1674623475.8,286046998.9,N
1674623495.6,286046996.6,N
1674623515.4,286046996.5,N
1674623535.3,286046997.1,N
1674623555.1,286046999.5,N
1674623575.8,286046997.0,N
1674623595.7,286046999.6,N
1674623615.5,286046997.5,N
1674623635.3,286046995.4,Y
1674623655.2,286046997.0,P
1674623675.0,286046997.0,P
1674623675.9,286046997.0,P
1674623695.7,286046999.6,N
1674623715.6,286046996.5,Y
1674623735.4,286047001.2,P
1674623755.2,286046998.4,N
1674623775.1,286046998.8,N
1674623776.0,286046998.8,N
1674623795.8,286046998.7,N
1674623815.7,286046998.6,N
1674623835.5,286046999.3,N
1674623855.3,286046998.8,N
1674623875.1,286046998.6,N
1674623895.9,286046999.0,N
1674623915.7,286046996.6,Y
1674623935.6,286046998.9,P
1674623955.4,286046998.8,P
1674623975.2,286047001.1,P
1674623995.0,286046998.5,N
1674623996.0,286046998.5,N
1674624015.8,286047000.6,N
1674624035.6,286047001.0,N
1674624055.5,286046999.4,N
1674624075.3,286046998.7,N
1674624095.1,286046996.9,Y
1674624115.9,286046999.1,P
1674624135.7,286046998.8,P
1674624155.5,286046999.5,N
1674624175.4,286046998.4,Y
1674624195.2,286046998.5,P
1674624215.0,286046998.6,P
1674624215.9,286046998.6,P
1674624235.8,286046998.4,Y
1674624255.6,286046999.6,P
1674624275.4,286046998.6,P
1674624295.3,286046999.3,N
1674624315.1,286046998.7,Y
1674624316.0,286046998.7,P
1674624335.8,286047000.9,P
1674624355.7,286047000.8,N
1674624375.5,286046998.6,N
1674624395.3,286047001.1,N
1674624415.2,286047001.1,N
1674624435.9,286046998.4,N
1674624455.7,286046999.1,N
1674624475.6,286046999.3,N
1674624495.4,286047002.8,N
1674624515.2,286047002.7,N
1674624535.1,286047000.2,N
1674624536.0,286047000.2,N
1674624555.8,286047002.2,N
1674624575.6,286047001.7,N
1674624595.5,286046999.7,N
1674624615.3,286046999.8,N
1674624635.1,286047002.1,N
1674624655.8,286047001.9,N
1674624675.7,286047003.7,N
1674624695.5,286047004.0,N
1674624715.3,286047001.9,N
1674624735.2,286047002.7,N
1674624755.0,286047000.3,N
1674624755.9,286047000.3,N
1674624775.7,286047000.5,N
1674624795.6,286047001.1,N
1674624815.4,286047001.0,N
1674624835.2,286046999.8,N
1674624855.1,286047001.8,N
1674624856.0,286047001.8,N
1674624875.8,286047001.4,N
1674624895.6,286047001.6,N
1674624915.5,286047001.8,N
1674624935.3,286047001.8,N
1674624955.1,286047003.8,N
1674624975.9,286047003.5,N
1674624995.7,286047004.1,Y
1674625015.5,286047002.1,P
1674625035.4,286047001.7,P
1674625055.2,286047003.7,P
1674625075.0,286047004.0,Y
1674625075.9,286047004.0,P
1674625095.8,286047000.3,N
1674625115.6,286047000.9,N
1674625135.4,286046999.8,N
1674625155.3,286047002.4,N
1674625175.1,286047002.3,N
1674625195.8,286047002.7,N
1674625215.7,286046999.9,N
1674625235.5,286047000.1,N
1674625255.3,286047002.8,N
1674625275.2,286047002.7,N
1674625295.9,286047000.4,N
1674625315.7,286046999.9,N
1674625335.6,286047000.8,N
1674625355.4,286047002.7,N
1674625375.2,286047002.0,N
1674625395.1,286047001.5,N
1674625396.0,286047001.5,N
1674625415.8,286047002.5,N
1674625435.6,286047002.9,N
1674625455.5,286047003.7,Y
1674625475.3,286047002.0,P
1674625495.1,286047003.9,P
1674625515.9,286047004.4,P
1674625535.7,286047001.4,N
1674625555.5,286047001.7,N
1674625575.4,286047001.3,N
1674625595.2,286047001.8,N
1674625615.0,286047005.6,Y
1674625615.9,286047005.6,P
1674625635.8,286047002.0,N
1674625655.6,286047004.4,N
1674625675.4,286047001.5,N
1674625695.3,286047002.1,N
1674625715.1,286047001.9,N
1674625716.0,286047001.9,N
1674625735.8,286047002.5,N
1674625755.7,286047001.4,N
1674625775.5,286047002.0,N
1674625795.3,286047004.4,Y
1674625815.2,286047002.8,P
1674625835.9,286047002.6,P
1674625855.7,286047001.8,P
1674625875.6,286047001.8,Y
1674625895.4,286046998.1,P
1674625915.2,286047001.1,N
1674625935.1,286047000.2,N
1674625936.0,286047000.2,N
1674625955.8,286047000.9,N
1674625975.6,286047000.4,N
1674625995.5,286047000.3,N
1674626015.3,286047000.7,N
1674626035.1,286047000.6,N
1674626055.9,286047000.6,N
1674626075.7,286047000.1,N
1674626095.5,286046999.9,N
1674626115.4,286046999.9,N
1674626135.2,286047000.7,N
1674626155.0,286047002.3,N
1674626155.9,286047002.3,N
1674626175.8,286047002.4,N
1674626195.6,286047002.2,N
1674626215.4,286047003.7,Y
1674626235.3,286047005.8,P
1674626255.1,286047003.4,N
1674626256.0,286047003.4,N
1674626275.8,286047006.0,Y
1674626295.7,286047002.0,P
1674626315.5,286047002.4,P
1674626335.3,286047002.3,P
1674626355.2,286047002.4,Y
1674626375.9,286047001.0,P
1674626395.7,286047000.4,N
