#timestamp,LO_Frequency,Hit,StdDev 
1544680815.4,286047003.8,P
1544680835.2,286047004.2,P
1544680855.0,286047002.5,N
1544680855.9,286047002.5,N
1544680875.8,286046999.3,N
1544680895.6,286046995.8,N
1544680915.5,286046995.6,N
1544680935.3,286046994.1,N
1544680955.1,286046995.1,N
1544680975.9,286046995.7,N
1544680995.7,286046994.1,N
1544681015.5,286046992.6,N
1544681035.4,286046995.8,N
1544681055.2,286046996.0,N
1544681075.1,286046993.6,N
1544681076.0,286046993.6,N
1544681095.8,286046994.5,N
1544681115.6,286046991.8,N
1544681135.5,286046994.0,N
1544681155.3,286046995.6,N
1544681175.1,286046997.7,N
1544681195.9,286046997.1,N
1544681215.7,286046999.1,N
1544681235.6,286046998.0,N
1544681255.4,286046997.3,N
1544681275.2,286046995.2,N
1544681295.1,286046993.8,N
1544681296.0,286046993.8,N
1544681315.8,286046994.2,N
1544681335.6,286046994.4,N
1544681355.5,286046994.8,N
1544681375.3,286046990.8,Y
1544681395.2,286046993.5,P
1544681415.9,286046992.1,P
1544681435.7,286046994.5,P
1544681455.6,286046998.0,N
1544681475.4,286046996.6,N
1544681495.2,286046997.7,N
1544681515.1,286046996.6,N
1544681516.0,286046996.6,N
1544681535.8,286046999.8,N
1544681555.7,286047004.2,N
1544681575.5,286047003.1,N
1544681595.3,286047004.3,N
1544681615.2,286046999.9,N
1544681635.0,286046999.3,N
1544681635.9,286046999.3,N
1544681655.8,286046995.6,N
1544681675.6,286046993.7,N
1544681695.4,286046994.6,N
1544681715.3,286046992.3,N
1544681735.1,286046990.5,N
1544681755.8,286046991.6,N
1544681775.7,286046994.5,N
1544681795.5,286046994.0,N
1544681815.4,286046993.8,N
1544681835.2,286046994.0,N
1544681855.0,286046995.2,N
1544681855.9,286046995.2,N
1544681875.8,286046992.5,N
1544681895.6,286046992.9,N
1544681915.4,286046992.0,N
1544681935.3,286046992.7,N
1544681955.1,286046990.7,N
1544681975.8,286046989.5,N
1544681995.7,286046990.8,N
1544682015.5,286046990.7,N
1544682035.4,286046996.4,N
1544682055.2,286046998.4,N
1544682075.0,286046997.8,N
1544682075.9,286046997.8,N
1544682095.8,286046999.4,N
1544682115.6,286047003.6,N
1544682135.4,286047006.4,N
1544682155.3,286047004.7,N
1544682175.1,286047006.6,N
1544682195.9,286047009.2,N
1544682215.7,286047008.4,N
1544682235.5,286047013.6,N
1544682255.4,286047012.5,N
1544682275.2,286047013.4,N
1544682295.0,286047013.6,N
1544682295.9,286047013.6,N
1544682315.8,286047009.5,N
1544682335.6,286047010.1,N
1544682355.4,286047007.9,N
1544682375.3,286047006.3,N
1544682395.1,286047005.4,N
1544682415.9,286047004.7,N
1544682435.7,286047007.3,N
1544682455.5,286047007.3,N
1544682475.4,286047004.5,N
1544682495.2,286047005.2,N
1544682515.0,286047003.2,N
1544682516.0,286047003.2,N
1544682535.8,286047004.1,N
1544682555.6,286047001.6,N
1544682575.5,286047000.0,N
1544682595.3,286047001.9,N
1544682615.1,286047002.4,N
1544682635.9,286047006.3,N
1544682655.7,286047007.4,N
1544682675.5,286047007.3,N
1544682695.4,286047007.1,N
1544682715.2,286047004.6,N
1544682735.1,286047006.8,N
1544682736.0,286047006.8,N
1544682755.8,286047006.4,N
1544682775.6,286047006.4,N
1544682795.5,286047007.3,N
1544682815.3,286047004.5,N
1544682835.1,286047005.7,N
1544682855.9,286047005.2,N
1544682875.7,286047004.4,N
1544682895.6,286047001.8,N
1544682915.4,286047002.1,N
1544682935.2,286047000.2,N
1544682955.1,286047001.6,N
1544682956.0,286047001.6,N
1544682975.8,286047001.3,N
1544682995.6,286047004.1,N
1544683015.5,286047004.5,N
1544683035.3,286047005.2,N
1544683055.2,286047006.7,N
1544683075.9,286047007.2,Y
1544683095.7,286047003.7,P
1544683115.6,286047003.7,P
1544683135.4,286047003.7,P
1544683155.2,286047001.8,Y
1544683175.1,286046999.2,P
1544683176.0,286046999.2,N
1544683195.8,286046999.1,N
1544683215.7,286046999.5,N
1544683235.5,286047001.2,N
1544683255.3,286047000.9,N
1544683275.2,286047000.4,N
1544683295.0,286046999.2,N
1544683295.9,286046999.2,N
1544683315.7,286046995.8,N
1544683335.6,286046997.8,N
1544683355.4,286046995.5,N
1544683375.3,286046997.9,N
1544683395.1,286046995.1,N
1544683396.0,286046995.1,N
1544683415.8,286046997.2,N
1544683435.7,286046997.2,N
1544683455.5,286046997.6,N
1544683475.3,286046993.5,N
1544683495.2,286046997.5,N
1544683515.0,286047001.2,N
1544683515.9,286047001.2,N
1544683535.8,286046998.3,N
1544683555.6,286047000.3,N
1544683575.4,286047002.8,N
1544683595.3,286046999.1,N
1544683615.1,286046997.0,N
1544683635.8,286046999.2,N
1544683655.7,286046997.4,N
1544683675.5,286047011.9,Y
1544683695.4,286046999.4,P
1544683715.2,286046996.6,P
1544683735.0,286046999.6,N
1544683735.9,286046999.6,N
1544683755.8,286046999.1,N
1544683775.6,286047000.5,N
1544683795.5,286047005.7,Y
1544683815.3,286047003.4,P
1544683835.1,286047006.0,N
1544683855.9,286047003.2,N
1544683875.7,286047005.1,N
1544683895.5,286047007.6,Y
1544683915.4,286047000.0,P
1544683935.2,286046999.9,N
1544683955.1,286047000.9,N
1544683956.0,286047000.9,N
1544683975.8,286047002.6,N
1544683995.6,286047002.1,N
1544684015.5,286047004.3,Y
1544684035.3,286047002.4,P
1544684055.1,286046999.9,N
1544684075.9,286047004.0,P
1544684095.7,286047001.9,N
1544684115.6,286047004.1,Y
1544684135.4,286047004.3,P
1544684155.2,286047006.1,P
1544684175.1,286047011.7,P
1544684176.0,286047011.7,Y
1544684195.8,286047008.0,P
1544684215.7,286047008.8,P
1544684235.5,286047010.0,P
1544684255.3,286047009.8,Y
1544684275.2,286047002.7,P
1544684295.9,286046999.0,N
1544684315.7,286046996.5,N
1544684335.6,286046995.6,N
1544684355.4,286046994.4,N
1544684375.3,286046992.3,N
1544684395.1,286046990.6,N
1544684396.0,286046990.6,N
