#timestamp,LO_Frequency,Hit,StdDev 
1509321615.8,286046994.8,P
1509321635.6,286046991.2,Y
1509321655.5,286046994.5,P
1509321675.3,286046993.9,P
1509321695.1,286046991.6,P
1509321715.9,286046989.8,Y
1509321735.7,286046990.5,P
1509321755.6,286046988.9,P
1509321775.4,286046988.5,P
1509321795.2,286046989.2,Y
1509321815.1,286047002.8,P
1509321816.0,286047002.8,N
1509321835.8,286046996.9,N
1509321855.6,286046999.6,N
1509321875.5,286046999.6,N
1509321895.3,286046998.8,N
1509321915.1,286046997.0,N
1509321935.9,286046997.5,N
1509321955.7,286046996.2,N
1509321975.5,286046996.8,N
1509321995.4,286046994.9,N
1509322015.2,286046995.2,N
1509322035.0,286046997.9,N
1509322035.9,286046997.9,N
1509322055.8,286046999.4,N
1509322075.6,286047000.9,N
1509322095.4,286047003.7,N
1509322115.3,286047009.0,N
1509322135.1,286047007.2,N
1509322155.8,286047004.7,N
1509322175.7,286047008.0,N
1509322195.5,286047006.9,N
1509322215.4,286047004.6,N
1509322235.2,286047003.0,N
1509322255.0,286047003.0,N
1509322255.9,286047003.0,N
1509322275.8,286047005.7,N
1509322295.6,286047003.8,N
1509322315.4,286047007.6,N
1509322335.3,286047001.8,N
1509322355.1,286047001.4,N
1509322356.0,286047001.4,N
1509322375.8,286047003.8,N
1509322395.7,286047003.3,N
1509322415.5,286047002.7,N
1509322435.3,286046999.7,N
1509322455.2,286047001.5,N
1509322475.9,286047002.0,N
1509322495.7,286046998.6,N
1509322515.6,286046997.6,N
1509322535.4,286046993.4,N
1509322555.2,286046999.3,N
1509322575.1,286047001.8,N
1509322576.0,286047001.8,N
1509322595.8,286047001.8,N
1509322615.6,286047001.4,N
1509322635.5,286047009.1,N
1509322655.3,286047005.2,N
1509322675.1,286047002.1,N
1509322695.9,286047003.6,N
1509322715.7,286047005.2,N
1509322735.5,286047005.5,N
1509322755.4,286047008.7,N
1509322775.2,286047007.0,N
1509322795.0,286047003.3,N
1509322795.9,286047003.3,N
1509322815.8,286047003.7,N
1509322835.6,286047004.2,N
1509322855.4,286047003.2,N
1509322875.3,286047005.6,N
1509322895.1,286047007.5,N
1509322915.8,286047007.2,N
1509322935.7,286047005.4,N
1509322955.5,286047005.3,N
1509322975.3,286047005.0,N
1509322995.2,286047003.1,N
1509323015.0,286047006.3,N
1509323015.9,286047006.3,N
1509323035.7,286047006.1,N
1509323055.6,286047009.8,Y
1509323075.4,286047007.2,P
1509323095.3,286047004.8,N
1509323115.1,286047001.6,N
1509323116.0,286047001.6,N
1509323135.8,286047003.1,N
1509323155.7,286047006.9,Y
1509323175.5,286047002.3,P
1509323195.3,286046998.9,N
1509323215.2,286046998.2,N
1509323235.9,286046995.3,N
1509323255.7,286046996.2,N
1509323275.6,286046997.8,N
1509323295.4,286046995.4,N
1509323315.2,286046995.9,N
1509323335.1,286046993.8,N
1509323336.0,286046993.8,N
1509323355.8,286046992.9,N
1509323375.6,286046989.1,Y
1509323395.5,286046994.4,P
1509323415.3,286046993.9,P
1509323435.1,286046992.2,P
1509323455.9,286046991.1,Y
1509323475.7,286046996.2,P
1509323495.6,286046996.2,P
1509323515.4,286046994.2,P
1509323535.2,286046992.7,Y
1509323555.1,286046990.1,P
1509323556.0,286046990.1,P
1509323575.8,286046992.9,N
1509323595.6,286046993.0,Y
1509323615.5,286046996.8,P
1509323635.3,286046995.6,N
1509323655.1,286046994.0,P
1509323675.9,286046996.6,N
1509323695.7,286046998.5,N
1509323715.5,286047000.3,N
1509323735.4,286046999.7,N
1509323755.2,286047000.4,N
1509323775.0,286047001.8,N
1509323775.9,286047001.8,N
1509323795.8,286047005.9,N
1509323815.6,286047005.6,N
1509323835.4,286047007.3,N
1509323855.3,286047009.0,N
1509323875.1,286047008.3,N
1509323895.9,286047009.9,N
1509323915.7,286047011.8,N
1509323935.5,286047011.6,N
1509323955.4,286047011.0,N
1509323975.2,286047009.4,N
1509323995.0,286047011.8,N
1509323995.9,286047011.8,N
1509324015.8,286047009.5,N
1509324035.6,286047010.7,N
1509324055.4,286047007.7,N
1509324075.3,286047009.0,N
1509324095.1,286047006.3,N
1509324096.0,286047006.3,N
1509324115.8,286047006.6,N
1509324135.7,286047005.7,N
1509324155.5,286047003.0,N
1509324175.3,286047004.6,N
1509324195.2,286047009.4,N
1509324215.9,286047016.4,Y
1509324235.7,286047015.0,P
1509324255.6,286047015.4,P
1509324275.4,286047011.2,N
1509324295.2,286047010.8,N
1509324315.1,286047006.1,N
1509324316.0,286047006.1,N
1509324335.8,286047003.4,N
1509324355.6,286047005.6,N
1509324375.5,286047003.2,N
1509324395.3,286047004.3,N
1509324415.1,286047004.0,N
1509324435.9,286047007.3,N
1509324455.7,286047005.9,N
1509324475.5,286047004.1,N
1509324495.4,286047003.8,N
1509324515.2,286047001.9,N
1509324535.0,286047006.0,N
1509324535.9,286047006.0,N
1509324555.8,286047005.9,N
1509324575.6,286047005.8,N
1509324595.4,286047005.2,N
1509324615.3,286047006.4,N
1509324635.1,286047011.8,Y
1509324655.9,286047005.0,P
1509324675.7,286047009.1,P
1509324695.5,286047008.4,P
1509324715.4,286047009.8,Y
1509324735.2,286047006.1,P
1509324755.0,286047008.3,P
1509324755.9,286047008.3,P
1509324775.8,286047007.7,Y
1509324795.6,286047003.9,P
1509324815.5,286047006.0,P
1509324835.3,286047004.1,N
1509324855.1,286047002.4,N
1509324875.9,286046999.9,N
1509324895.7,286047000.2,N
1509324915.5,286047001.0,N
1509324935.4,286046997.6,N
1509324955.2,286046999.3,N
1509324975.0,286046999.3,N
1509324975.9,286046999.3,N
1509324995.8,286046995.6,N
1509325015.6,286046995.6,N
1509325035.4,286046996.2,N
1509325055.3,286046997.0,N
1509325075.1,286046995.1,N
1509325076.0,286046995.1,N
1509325095.8,286046990.4,N
1509325115.7,286046987.0,Y
1509325135.5,286046987.5,P
1509325155.3,286046987.2,N
1509325175.2,286046986.1,N
1509325195.0,286046988.6,N
1509325195.9,286046988.6,N
