#timestamp,LO_Frequency,Hit,StdDev 
1588586415.8,286046999.4,N
1588586435.6,286046999.2,N
1588586455.4,286046996.7,N
1588586475.3,286046999.3,N
1588586495.1,286046998.4,N
1588586515.8,286046996.7,N
1588586535.7,286046997.9,N
1588586555.5,286046995.3,Y
1588586575.4,286046999.4,P
1588586595.2,286046998.8,P
1588586615.0,286046999.5,N
1588586615.9,286046999.5,N
1588586635.8,286046999.0,N
1588586655.6,286046997.0,Y
1588586675.5,286046996.5,P
1588586695.3,286046998.2,N
1588586715.1,286046999.4,N
1588586735.9,286046999.0,N
1588586755.7,286046998.1,N
1588586775.6,286047000.4,N
1588586795.4,286047001.2,N
1588586815.2,286046999.0,N
1588586835.1,286046996.5,N
1588586836.0,286046996.5,N
1588586855.8,286046999.3,N
1588586875.6,286046998.7,N
1588586895.5,286046996.8,N
1588586915.3,286046997.8,N
1588586935.2,286046999.1,N
1588586955.9,286046998.9,N
1588586975.7,286046996.6,N
1588586995.6,286046998.8,N
1588587015.4,286046999.4,N
1588587035.3,286046999.8,N
1588587055.1,286047002.2,N
1588587056.0,286047002.2,N
1588587075.8,286047002.4,N
1588587095.7,286047000.3,N
1588587115.5,286047000.9,N
1588587135.3,286047000.1,N
1588587155.2,286047000.1,N
1588587175.0,286046998.5,N
1588587175.9,286046998.5,N
1588587195.8,286046998.7,N
1588587215.6,286047001.6,N
1588587235.4,286047004.0,N
1588587255.3,286047001.4,N
1588587275.1,286047002.7,N
1588587295.9,286047000.1,N
1588587315.7,286047000.0,N
1588587335.5,286047001.6,N
1588587355.4,286047004.3,N
1588587375.2,286047002.6,N
1588587395.0,286047003.9,N
1588587396.0,286047003.9,N
1588587415.8,286047005.5,N
1588587435.6,286047005.9,N
1588587455.5,286047003.2,N
1588587475.3,286047005.4,N
1588587495.1,286047003.4,N
1588587515.9,286047000.0,N
1588587535.7,286047002.7,N
1588587555.6,286047002.1,N
1588587575.4,286047002.3,N
1588587595.2,286047004.0,N
1588587615.1,286047002.6,N
1588587616.0,286047002.6,N
1588587635.8,286047001.3,N
1588587655.7,286047003.9,N
1588587675.5,286047005.0,N
1588587695.3,286047005.4,N
1588587715.2,286047005.0,N
1588587735.0,286047003.0,N
1588587735.9,286047003.0,N
1588587755.7,286047003.0,N
1588587775.6,286047005.9,Y
1588587795.4,286047000.0,P
1588587815.3,286046999.0,N
1588587835.1,286047001.0,N
1588587836.0,286047001.0,N
1588587855.8,286046999.2,N
1588587875.7,286047000.8,N
1588587895.5,286046998.2,N
1588587915.4,286047001.0,N
1588587935.2,286046996.8,N
1588587955.0,286046999.7,N
1588587955.9,286046999.7,N
1588587975.8,286047000.1,N
1588587995.6,286047002.7,N
1588588015.5,286047002.3,N
1588588035.3,286047002.5,N
1588588055.1,286047003.3,N
1588588075.9,286047005.9,Y
1588588095.7,286047004.1,P
1588588115.6,286047000.4,N
1588588135.4,286047001.0,N
1588588155.2,286047000.8,N
1588588175.1,286046998.6,N
1588588176.0,286046998.6,N
1588588195.8,286047000.5,N
1588588215.6,286046998.1,N
1588588235.5,286047001.2,N
1588588255.3,286046998.4,N
1588588275.2,286046999.4,N
1588588295.9,286046997.7,N
1588588315.7,286046999.6,N
1588588335.6,286046998.3,N
1588588355.4,286047000.6,N
1588588375.3,286047001.0,N
1588588395.1,286047000.6,N
1588588396.0,286047000.6,N
1588588415.8,286046998.4,N
1588588435.7,286047000.4,N
1588588455.5,286046999.3,N
1588588475.4,286047000.6,N
1588588495.2,286047000.1,N
1588588515.0,286047002.1,N
1588588515.9,286047002.1,N
1588588535.8,286047002.2,N
1588588555.6,286047000.1,N
1588588575.4,286046998.8,N
1588588595.3,286046999.3,N
1588588615.1,286047000.5,N
1588588635.9,286047000.7,N
1588588655.7,286047002.6,N
1588588675.5,286047000.7,N
1588588695.4,286047000.7,N
1588588715.2,286046998.3,N
1588588735.1,286047001.7,N
1588588736.0,286047001.7,N
1588588755.8,286047002.6,N
1588588775.6,286047000.0,N
1588588795.5,286047000.0,N
1588588815.3,286046998.5,N
1588588835.1,286046998.4,N
1588588855.9,286047000.7,N
1588588875.7,286046999.9,N
1588588895.6,286047001.0,N
1588588915.4,286047002.7,N
1588588935.2,286047001.6,N
1588588955.1,286047000.4,N
1588588956.0,286047000.4,N
1588588975.8,286047001.1,N
1588588995.7,286047000.6,N
1588589015.5,286047002.4,N
1588589035.3,286047001.4,N
1588589055.2,286047002.4,N
1588589075.0,286047002.8,N
1588589075.9,286047002.8,N
1588589095.8,286047002.4,N
1588589115.6,286047000.0,N
1588589135.4,286047000.2,N
1588589155.3,286047000.7,N
1588589175.1,286047001.0,N
1588589195.8,286046996.9,N
1588589215.7,286046996.6,N
1588589235.5,286046999.4,N
1588589255.4,286047001.1,N
1588589275.2,286047001.9,N
1588589295.0,286046998.6,N
1588589295.9,286046998.6,N
1588589315.8,286046998.6,N
1588589335.6,286047000.2,N
1588589355.5,286047002.4,N
1588589375.3,286047001.3,N
1588589395.1,286047001.3,N
1588589415.9,286046999.7,N
1588589435.7,286047002.8,N
1588589455.5,286047002.1,N
1588589475.4,286047001.4,N
1588589495.2,286047000.2,N
1588589515.1,286047004.2,N
1588589516.0,286047004.2,N
1588589535.8,286047003.8,N
1588589555.6,286047004.0,N
1588589575.5,286047001.4,N
1588589595.3,286047000.2,N
1588589615.1,286046998.5,N
1588589635.9,286046999.2,N
1588589655.7,286046998.2,N
1588589675.6,286047002.5,N
1588589695.4,286047002.4,N
1588589715.2,286047002.8,N
1588589735.1,286047001.7,N
1588589736.0,286047001.7,N
1588589755.8,286047001.2,N
1588589775.7,286046998.3,N
1588589795.5,286047000.7,N
1588589815.3,286046998.1,N
1588589835.2,286047000.1,N
1588589855.0,286047002.7,N
1588589855.9,286047002.7,N
1588589875.8,286047000.3,N
1588589895.6,286047000.2,N
1588589915.4,286047002.5,N
1588589935.3,286047000.1,N
1588589955.1,286046998.8,N
1588589975.9,286047000.1,N
1588589995.7,286047001.0,N
