#timestamp,LO_Frequency,Hit,StdDev 
1585879215.4,286047000.9,N
1585879235.3,286047000.8,N
1585879255.1,286046999.2,N
1585879275.8,286046998.5,N
1585879295.7,286047002.1,N
1585879315.5,286047002.5,N
1585879335.4,286046998.1,N
1585879355.2,286046999.3,N
1585879375.0,286046996.8,N
1585879375.9,286046996.8,N
1585879395.8,286046996.6,N
1585879415.6,286046998.5,N
1585879435.4,286046999.7,N
1585879455.3,286047002.5,N
1585879475.1,286047002.3,N
1585879495.9,286047000.2,N
1585879515.7,286047000.0,N
1585879535.5,286046999.0,N
1585879555.4,286046996.5,N
1585879575.2,286046998.2,N
1585879595.1,286047002.7,N
1585879596.0,286047002.7,N
1585879615.8,286047004.4,N
1585879635.6,286047003.4,N
1585879655.5,286047005.5,N
1585879675.3,286047003.1,N
1585879695.1,286047001.3,N
1585879715.9,286047004.1,N
1585879735.7,286047001.6,N
1585879755.6,286047002.1,N
1585879775.4,286047002.2,N
1585879795.2,286046999.7,N
1585879815.1,286046999.9,N
1585879816.0,286046999.9,N
1585879835.8,286047002.1,N
1585879855.7,286047003.6,N
1585879875.5,286047002.7,N
1585879895.3,286047002.5,N
1585879915.2,286047002.1,N
1585879935.0,286047002.6,N
1585879935.9,286047002.6,N
1585879955.8,286047001.6,N
1585879975.6,286047004.0,N
1585879995.4,286047000.4,N
1585880015.3,286047000.3,N
1585880035.1,286047000.4,N
1585880055.9,286047000.9,N
1585880075.7,286046998.7,N
1585880095.5,286047000.2,N
1585880115.4,286047001.4,N
1585880135.2,286047003.9,N
1585880155.0,286046999.7,N
1585880155.9,286046999.7,N
1585880175.8,286047000.6,N
1585880195.6,286046996.6,N
1585880215.5,286046998.8,N
1585880235.3,286046999.8,N
1585880255.1,286047002.4,N
1585880275.9,286047000.5,N
1585880295.7,286046998.5,N
1585880315.6,286047000.9,N
1585880335.4,286047000.5,N
1585880355.2,286047000.7,N
1585880375.1,286047000.6,N
1585880376.0,286047000.6,N
1585880395.8,286046998.9,N
1585880415.7,286046999.9,N
1585880435.5,286047000.0,N
1585880455.3,286046999.1,N
1585880475.2,286046999.5,N
1585880495.9,286046999.6,N
1585880515.7,286046998.5,N
1585880535.6,286046999.7,N
1585880555.4,286047001.8,N
1585880575.3,286047001.5,N
1585880595.1,286047003.6,N
1585880615.8,286046998.8,N
1585880635.7,286046999.0,N
1585880655.5,286046999.8,N
1585880675.4,286047001.6,N
1585880695.2,286047001.4,N
1585880715.0,286047004.0,N
1585880715.9,286047004.0,N
1585880735.8,286047005.8,Y
1585880755.6,286047005.2,P
1585880775.4,286047006.0,N
1585880795.3,286047004.2,N
1585880815.1,286047003.8,N
1585880835.9,286047002.5,N
1585880855.7,286047001.0,N
1585880875.5,286047001.1,N
1585880895.4,286047000.1,N
1585880915.2,286047000.6,N
1585880935.0,286046999.6,N
1585880935.9,286046999.6,N
1585880955.8,286047000.8,N
1585880975.6,286046999.5,N
1585880995.5,286046996.9,N
1585881015.3,286046998.8,N
1585881035.1,286047001.0,N
1585881055.9,286047001.1,N
1585881075.7,286046999.0,N
1585881095.6,286046998.1,N
1585881115.4,286047000.2,N
1585881135.2,286046999.0,N
1585881155.1,286047000.7,N
1585881156.0,286047000.7,N
1585881175.8,286046996.9,N
1585881195.7,286046998.9,N
1585881215.5,286046999.7,N
1585881235.3,286047000.0,N
1585881255.2,286047001.0,N
1585881275.0,286046998.8,N
1585881275.9,286046998.8,N
1585881295.8,286046999.3,N
1585881315.6,286046999.5,N
1585881335.9,286046998.8,N
1585881355.7,286046997.0,N
1585881375.6,286046998.6,N
1585881395.4,286047001.0,N
1585881415.3,286047000.3,N
1585881435.1,286046998.7,N
1585881436.0,286046998.7,N
1585881455.8,286047000.4,N
1585881475.7,286047000.0,N
1585881495.5,286046998.2,N
1585881515.4,286046999.9,N
1585881535.2,286047000.8,N
1585881555.0,286047001.1,N
1585881555.9,286047001.1,N
1585881575.8,286047000.8,N
1585881595.6,286047000.7,N
1585881615.5,286047000.3,N
1585881635.3,286047000.2,N
1585881655.1,286047002.3,N
1585881675.9,286047000.5,N
1585881695.7,286046998.7,N
1585881715.6,286047000.1,N
1585881735.4,286047002.0,N
1585881755.2,286047002.5,N
1585881775.1,286046998.7,N
1585881776.0,286046998.7,N
1585881795.8,286046998.9,N
1585881815.7,286047000.3,N
1585881835.5,286046997.7,N
1585881855.3,286046995.7,Y
1585881875.2,286046993.6,P
1585881895.0,286046993.9,N
1585881895.9,286046993.9,N
1585881915.8,286046995.6,N
1585881935.6,286046997.1,N
1585881955.4,286047001.0,N
1585881975.3,286046998.1,N
1585881995.1,286047000.6,N
1585882015.9,286046999.8,N
1585882035.7,286047000.9,N
1585882055.5,286046998.2,N
1585882075.4,286046998.7,N
1585882095.2,286046998.8,N
1585882115.0,286046998.5,N
1585882115.9,286046998.5,N
1585882135.8,286046998.1,N
1585882155.6,286046998.9,N
1585882175.5,286046999.6,N
1585882195.3,286046996.9,N
1585882215.1,286046996.5,N
1585882235.9,286046996.8,N
1585882255.7,286046998.4,N
1585882275.5,286046996.5,N
1585882295.4,286046997.4,N
1585882315.2,286046995.0,N
1585882335.1,286046996.3,N
1585882336.0,286046996.3,N
1585882355.8,286046997.9,N
1585882375.6,286046995.9,N
1585882395.5,286046996.3,N
1585882415.3,286046995.9,N
1585882435.2,286046995.5,N
1585882455.9,286046995.0,N
1585882475.7,286046996.2,N
1585882495.6,286046998.0,N
1585882515.4,286046993.8,Y
1585882535.3,286046998.0,P
1585882555.1,286046997.9,P
1585882556.0,286046997.9,P
1585882575.8,286046997.9,Y
1585882595.7,286046998.6,P
1585882615.5,286046996.5,P
1585882635.3,286046999.6,N
1585882655.2,286046996.6,Y
1585882675.0,286046998.6,P
1585882675.9,286046998.6,P
1585882695.8,286046998.8,P
1585882715.6,286046998.7,Y
1585882735.4,286047001.2,P
1585882755.3,286047001.0,N
1585882775.1,286047000.7,N
1585882795.9,286047002.7,N
