#timestamp,LO_Frequency,Hit,StdDev 
1652688015.3,286047000.5,N
1652688035.2,286047000.7,N
1652688055.0,286046999.7,N
1652688055.9,286046999.7,N
1652688075.8,286047000.3,N
1652688095.6,286047002.3,N
1652688115.4,286047002.0,N
1652688135.3,286047002.1,N
1652688155.1,286047002.6,N
1652688175.8,286046999.8,N
1652688195.7,286047000.2,N
1652688215.5,286047000.8,N
1652688235.4,286047000.9,N
1652688255.2,286047000.9,N
1652688275.0,286046998.5,N
1652688275.9,286046998.5,N
1652688295.8,286046998.2,N
1652688315.6,286046998.1,N
1652688335.5,286047000.6,N
1652688355.3,286047000.5,N
1652688375.1,286047000.6,N
1652688395.9,286047002.7,N
1652688415.7,286046999.8,N
1652688435.5,286047001.1,N
1652688455.4,286047002.7,N
1652688475.2,286047000.3,N
1652688495.1,286047002.6,N
1652688496.0,286047002.6,N
1652688515.8,286046999.7,N
1652688535.6,286047002.3,N
1652688555.5,286046999.8,N
1652688575.3,286046999.8,N
1652688595.1,286047000.7,N
1652688615.9,286047002.4,N
1652688635.7,286047002.8,N
1652688655.6,286047000.9,N
1652688675.4,286047000.2,N
1652688695.2,286047000.6,N
1652688715.1,286047001.1,N
1652688716.0,286047001.1,N
1652688735.8,286047001.2,N
1652688755.6,286047001.1,N
1652688775.5,286047001.0,N
1652688795.3,286047000.7,N
1652688815.2,286047000.6,N
1652688835.9,286047001.0,N
1652688855.7,286047000.5,N
1652688875.6,286047002.8,N
1652688895.4,286047002.5,N
1652688915.3,286047004.3,Y
1652688935.1,286047002.3,P
1652688936.0,286047002.3,P
1652688955.8,286047001.6,P
1652688975.7,286047000.1,N
1652688995.5,286047002.4,N
1652689015.3,286047002.5,Y
1652689035.2,286047001.1,P
1652689055.0,286046999.1,P
1652689055.9,286046999.1,N
1652689075.8,286046999.2,N
1652689095.6,286046998.6,N
1652689115.4,286046998.7,N
1652689135.3,286046997.0,N
1652689155.1,286046999.5,N
1652689175.9,286046998.7,N
1652689195.7,286046998.5,N
1652689215.5,286047000.9,N
1652689235.4,286046999.3,N
1652689255.2,286046999.3,N
1652689275.0,286046999.0,N
1652689275.9,286046999.0,N
1652689295.8,286046996.9,N
1652689315.6,286046999.4,N
1652689335.5,286046999.4,N
1652689355.3,286046998.8,N
1652689375.1,286046999.2,N
1652689395.9,286046996.6,Y
1652689415.7,286046998.6,P
1652689435.5,286046998.1,P
1652689455.4,286046999.0,N
1652689475.2,286046998.9,N
1652689495.1,286046999.4,N
1652689496.0,286046999.4,N
1652689515.8,286046998.9,N
1652689535.6,286046998.8,Y
1652689555.5,286046998.1,P
1652689575.3,286046998.7,P
1652689595.1,286046998.6,P
1652689615.9,286047001.2,Y
1652689635.7,286047002.3,P
1652689655.6,286047002.7,N
1652689675.4,286047000.0,N
1652689695.2,286046999.9,N
1652689715.1,286047000.4,N
1652689716.0,286047000.4,N
1652689735.8,286046998.2,N
1652689755.6,286047001.0,N
1652689775.5,286047001.0,N
1652689795.3,286047000.3,N
1652689815.2,286047000.2,N
1652689835.9,286047000.6,N
1652689855.7,286047000.9,N
1652689875.6,286046999.7,N
1652689895.4,286047000.0,N
1652689915.2,286046999.7,N
1652689935.1,286047002.7,N
1652689936.0,286047002.7,N
1652689955.8,286047002.4,N
1652689975.7,286047002.4,N
1652689995.5,286047002.4,N
1652690015.3,286047002.7,N
1652690035.2,286046999.9,N
1652690055.0,286046999.8,N
1652690055.9,286046999.8,N
1652690075.8,286047000.1,N
1652690095.6,286047000.2,N
1652690115.4,286047000.3,N
1652690135.3,286047000.9,N
1652690155.1,286047000.6,N
1652690175.8,286046999.9,N
1652690195.7,286047000.6,N
1652690215.5,286047000.2,N
1652690235.4,286047000.2,N
1652690255.2,286047000.0,N
1652690275.0,286047002.4,N
1652690275.9,286047002.4,N
1652690295.8,286047002.2,N
1652690315.6,286047002.5,N
1652690335.5,286047002.7,N
1652690355.3,286047001.8,N
1652690375.1,286047002.0,N
1652690395.9,286047001.6,N
1652690415.7,286047002.1,N
1652690435.5,286047002.1,N
1652690455.4,286047002.1,N
1652690475.2,286046999.8,N
1652690495.1,286046999.8,N
1652690496.0,286046999.8,N
1652690515.8,286047000.1,N
1652690535.6,286047001.7,N
1652690555.5,286047001.9,N
1652690575.3,286047002.1,N
1652690595.2,286047001.6,N
1652690615.0,286047001.9,N
1652690615.9,286047001.9,N
1652690635.7,286047002.3,N
1652690655.6,286047002.7,N
1652690675.4,286047002.3,N
1652690695.3,286047002.1,N
1652690715.1,286047004.3,Y
1652690735.8,286047002.4,P
1652690755.7,286046999.7,N
1652690775.5,286047002.2,N
1652690795.3,286046999.7,N
1652690815.2,286047000.3,N
1652690835.0,286047000.9,N
1652690835.9,286047000.9,N
1652690855.8,286046998.3,N
1652690875.6,286047001.1,N
1652690895.4,286047000.5,N
1652690915.3,286047002.3,N
1652690935.1,286047001.8,N
1652690955.9,286047004.3,Y
1652690975.7,286047002.3,P
1652690995.5,286047002.0,N
1652691015.4,286047002.6,P
1652691035.2,286047002.6,Y
1652691055.0,286046998.6,P
1652691055.9,286046998.6,N
1652691075.8,286046998.6,N
1652691095.6,286046998.7,N
1652691115.5,286046997.0,N
1652691135.3,286046997.2,N
1652691155.1,286046997.1,N
1652691175.9,286046997.2,N
1652691195.7,286046995.0,Y
1652691215.5,286046996.9,P
1652691235.4,286046997.2,P
1652691255.2,286046999.5,N
1652691275.1,286046999.6,N
1652691276.0,286046999.6,N
1652691295.8,286046997.2,N
1652691315.6,286046996.7,N
1652691335.5,286046996.9,N
1652691355.3,286046996.8,N
1652691375.1,286046996.6,N
1652691395.9,286046997.7,N
1652691415.7,286046996.8,N
1652691435.6,286046999.3,N
1652691455.4,286046999.6,N
1652691475.2,286046999.4,N
1652691495.1,286046998.7,N
1652691496.0,286046998.7,N
1652691515.8,286046998.6,N
1652691535.7,286046998.4,N
1652691555.5,286046998.6,N
1652691575.3,286046999.4,N
1652691595.2,286046999.2,N
