#timestamp,LO_Frequency,Hit,StdDev 
1553122815.4,286046998.7,N
1553122835.2,286046999.4,N
1553122855.0,286046999.5,N
1553122855.9,286046999.5,N
1553122875.8,286046999.1,N
1553122895.6,286046998.9,N
1553122915.5,286046999.0,N
1553122935.3,286046998.6,N
1553122955.1,286047000.6,N
1553122975.9,286046999.8,N
1553122995.7,286047002.3,N
1553123015.5,286047002.3,N
1553123035.4,286047002.6,N
1553123055.2,286047001.5,N
1553123075.1,286047002.6,N
1553123076.0,286047002.6,N
1553123095.8,286047000.5,N
1553123115.6,286047002.3,N
1553123135.5,286047001.9,N
1553123155.3,286047002.1,N
1553123175.1,286047000.7,N
1553123195.9,286046999.4,N
1553123215.7,286046997.0,N
1553123235.6,286046999.2,N
1553123255.4,286046997.1,N
1553123275.2,286046999.4,N
1553123295.1,286046998.4,N
1553123296.0,286046998.4,N
1553123315.8,286046999.5,N
1553123335.6,286046996.8,N
1553123355.5,286046996.5,N
1553123375.3,286046996.7,N
1553123395.2,286046999.4,N
1553123415.9,286046996.5,N
1553123435.7,286046997.3,N
1553123455.6,286046995.0,N
1553123475.4,286046996.4,N
1553123495.2,286046996.2,N
1553123515.1,286046993.9,N
1553123516.0,286046993.9,N
1553123535.8,286046993.4,N
1553123555.7,286046993.3,N
1553123575.5,286046995.7,N
1553123595.3,286046995.4,N
1553123615.2,286046995.7,N
1553123635.0,286046996.3,N
1553123635.9,286046996.3,N
1553123655.7,286046993.7,N
1553123675.6,286046994.4,N
1553123695.4,286046994.8,N
1553123715.3,286046991.9,Y
1553123735.1,286046997.3,P
1553123755.8,286046996.7,P
1553123775.7,286046998.0,P
1553123795.5,286046994.9,Y
1553123815.4,286046998.1,P
1553123835.2,286047001.2,N
1553123855.0,286047000.9,N
1553123855.9,286047000.9,N
1553123875.8,286047000.8,N
1553123895.6,286047000.6,N
1553123915.4,286047000.3,N
1553123935.3,286046999.8,N
1553123955.1,286047002.3,N
1553123975.9,286047000.4,N
1553123995.7,286047001.2,N
1553124015.5,286047000.3,N
1553124035.4,286047000.9,N
1553124055.2,286047000.6,N
1553124075.0,286046998.4,N
1553124075.9,286046998.4,N
1553124095.8,286047001.2,N
1553124115.6,286046998.5,N
1553124135.5,286046998.1,N
1553124155.3,286047000.7,N
1553124175.1,286046998.8,N
1553124195.9,286046999.4,N
1553124215.7,286047000.3,N
1553124235.5,286046998.2,N
1553124255.4,286046998.4,N
1553124275.2,286046998.6,N
1553124295.1,286046996.6,N
1553124296.0,286046996.6,N
1553124315.8,286046999.5,N
1553124335.6,286046999.3,N
1553124355.5,286046996.8,N
1553124375.3,286046996.8,N
1553124395.2,286046997.1,N
1553124415.9,286046995.3,Y
1553124435.7,286046997.2,P
1553124455.6,286046999.2,N
1553124475.4,286046999.2,N
1553124495.2,286046999.5,N
1553124515.1,286046997.3,Y
1553124516.0,286046997.3,P
1553124535.8,286046998.9,N
1553124555.7,286047001.0,N
1553124575.5,286046998.1,N
1553124595.3,286046998.2,N
1553124615.2,286047000.6,N
1553124635.0,286047000.0,N
1553124635.9,286047000.0,N
1553124655.8,286047002.7,N
1553124675.6,286047002.3,N
1553124695.4,286047000.3,N
1553124715.3,286047001.0,N
1553124735.1,286046998.6,N
1553124755.8,286046999.0,N
1553124775.7,286046996.9,N
1553124795.5,286046997.5,N
1553124815.4,286046996.9,N
1553124835.2,286046997.6,N
1553124855.0,286046995.1,N
1553124855.9,286046995.1,N
1553124875.8,286046997.9,N
1553124895.6,286046995.1,N
1553124915.4,286046996.2,N
1553124935.3,286046994.0,N
1553124955.1,286046996.3,N
1553124975.9,286046995.1,N
1553124995.7,286046996.1,N
1553125015.5,286046995.2,N
1553125035.4,286046996.5,N
1553125055.2,286046996.9,N
1553125075.0,286046999.6,N
1553125075.9,286046999.6,N
1553125095.8,286046997.1,N
1553125115.6,286046999.1,N
1553125135.5,286046996.6,N
1553125155.3,286046997.5,N
1553125175.1,286046997.4,N
1553125195.9,286046997.8,N
1553125215.7,286046995.5,N
1553125235.5,286046997.6,N
1553125255.4,286046994.9,Y
1553125275.2,286047000.4,P
1553125295.1,286047002.7,N
1553125296.0,286047002.7,N
1553125315.8,286047000.5,N
1553125335.6,286047000.5,N
1553125355.5,286047002.1,N
1553125375.3,286047001.9,N
1553125395.2,286047001.1,N
1553125415.9,286046998.2,N
1553125435.7,286046996.9,N
1553125455.6,286046997.5,N
1553125475.4,286046998.0,N
1553125495.2,286046994.9,N
1553125515.1,286046995.4,N
1553125516.0,286046995.4,N
1553125535.8,286046997.4,N
1553125555.7,286046997.7,N
1553125575.5,286046996.8,N
1553125595.3,286046996.5,N
1553125615.2,286046997.7,N
1553125635.0,286046996.5,N
1553125635.9,286046996.5,N
1553125655.7,286046999.0,N
1553125675.6,286046997.5,N
1553125695.4,286046995.4,N
1553125715.3,286046995.1,N
1553125735.1,286046997.9,N
1553125736.0,286046997.9,N
1553125755.8,286046994.9,N
1553125775.7,286046994.9,N
1553125795.5,286046995.6,N
1553125815.3,286046997.7,N
1553125835.2,286046997.3,N
1553125855.0,286046999.0,N
1553125855.9,286046999.0,N
1553125875.8,286047000.8,N
1553125895.6,286046998.3,N
1553125915.4,286046998.5,N
1553125935.3,286047001.0,N
1553125955.1,286046998.6,N
1553125975.9,286046996.5,N
1553125995.7,286047001.1,N
1553126015.5,286047000.5,N
1553126035.4,286047000.9,N
1553126055.2,286047000.9,N
1553126075.0,286046999.0,N
1553126075.9,286046999.0,N
1553126095.8,286046997.7,N
1553126115.6,286046997.7,N
1553126135.5,286046997.2,N
1553126155.3,286046997.4,N
1553126175.1,286046999.0,N
1553126195.9,286046998.9,N
1553126215.7,286046998.1,N
1553126235.5,286047002.4,N
1553126255.4,286047002.0,N
1553126275.2,286047002.4,N
1553126295.1,286047002.2,N
1553126296.0,286047002.2,N
1553126315.8,286047002.5,N
1553126335.6,286047004.3,N
1553126355.5,286047001.5,N
1553126375.3,286047001.9,N
1553126395.1,286046999.9,N
