#timestamp,LO_Frequency,Hit,StdDev 
1635030015.0,286047000.8,N
1635030015.9,286047000.8,N
1635030035.8,286047001.2,N
1635030055.6,286047001.2,N
1635030075.4,286047000.4,N
1635030095.3,286047001.2,N
1635030115.1,286047000.4,N
1635030135.8,286046998.2,N
1635030155.7,286046999.3,N
1635030175.5,286046996.7,N
1635030195.3,286046999.6,N
1635030215.2,286046998.4,N
1635030235.9,286047000.8,N
1635030255.7,286046999.9,N
1635030275.6,286047000.6,N
1635030295.4,286047000.0,N
1635030315.2,286047000.8,N
1635030335.1,286046999.6,N
1635030336.0,286046999.6,N
1635030355.8,286047000.9,N
1635030375.6,286046999.7,N
1635030395.5,286047001.9,N
1635030415.3,286047004.3,Y
1635030435.1,286047003.1,P
1635030455.9,286047003.5,N
1635030475.7,286047002.9,N
1635030495.5,286047003.2,N
1635030515.4,286047002.9,N
1635030535.2,286047005.7,Y
1635030555.0,286047004.2,P
1635030555.9,286047004.2,P
1635030575.8,286047003.9,P
1635030595.6,286047001.7,N
1635030615.4,286047001.4,N
1635030635.3,286047002.5,N
1635030655.1,286047004.3,Y
1635030675.8,286047000.8,P
1635030695.7,286047000.4,N
1635030715.5,286046998.7,N
1635030735.3,286046998.2,N
1635030755.2,286046998.4,N
1635030775.0,286046999.4,N
1635030775.9,286046999.4,N
1635030795.7,286046999.2,N
1635030815.6,286046997.6,N
1635030835.4,286046997.6,N
1635030855.2,286046999.6,N
1635030875.1,286046996.8,N
1635030876.0,286046996.8,N
1635030895.8,286046996.6,N
1635030915.6,286046997.1,N
1635030935.5,286046997.4,N
1635030955.3,286046996.9,N
1635030975.1,286046997.1,N
1635030995.9,286046999.1,N
1635031015.7,286046998.7,N
1635031035.5,286046998.3,N
1635031055.4,286046999.3,N
1635031075.2,286046998.7,N
1635031095.0,286046996.7,N
1635031095.9,286046996.7,N
1635031115.8,286046999.6,N
1635031135.6,286046999.0,N
1635031155.4,286046998.4,N
1635031175.3,286046998.9,N
1635031195.1,286046997.3,N
1635031215.8,286046998.8,N
1635031235.7,286046998.6,N
1635031255.5,286046999.5,N
1635031275.3,286047001.1,N
1635031295.2,286046998.8,N
1635031315.0,286046999.1,N
1635031315.9,286046999.1,N
1635031335.8,286046996.6,Y
1635031355.6,286047001.2,P
1635031375.4,286046998.2,N
1635031395.3,286047000.5,N
1635031415.1,286047000.1,N
1635031416.0,286047000.1,N
1635031435.8,286047000.2,N
1635031455.7,286047001.1,N
1635031475.5,286046998.5,N
1635031495.3,286047001.2,N
1635031515.1,286047000.5,N
1635031535.9,286046998.2,N
1635031555.7,286046998.6,N
1635031575.5,286046999.6,N
1635031595.4,286046999.6,N
1635031615.2,286046999.4,N
1635031635.0,286047000.7,N
1635031635.9,286047000.7,N
1635031655.8,286046999.3,N
1635031675.6,286046998.6,N
1635031695.4,286047000.5,N
1635031715.3,286047002.1,N
1635031735.1,286047002.2,N
1635031755.8,286047000.9,N
1635031775.7,286047001.2,N
1635031795.5,286047000.8,N
1635031815.3,286047001.6,N
1635031835.2,286047003.5,N
1635031855.0,286047004.4,Y
1635031855.9,286047004.4,P
1635031875.8,286047002.7,N
1635031895.6,286047000.0,N
1635031915.4,286047000.0,N
1635031935.3,286047000.8,N
1635031955.1,286047000.8,N
1635031956.0,286047000.8,N
1635031975.8,286047000.8,N
1635031995.7,286047000.0,N
1635032015.5,286047002.8,N
1635032035.3,286047001.8,N
1635032055.1,286047001.8,N
1635032075.9,286047004.4,Y
1635032095.7,286047002.8,P
1635032115.6,286047000.7,N
1635032135.4,286046999.9,N
1635032155.2,286047001.2,N
1635032175.1,286046998.1,N
1635032176.0,286046998.1,N
1635032195.8,286047000.7,N
1635032215.6,286046999.7,N
1635032235.5,286047000.9,N
1635032255.3,286047000.3,N
1635032275.1,286046998.7,N
1635032295.9,286047001.1,N
1635032315.7,286047000.8,N
1635032335.5,286046998.2,N
1635032355.4,286047000.1,N
1635032375.2,286047002.8,N
1635032395.0,286047002.7,N
1635032395.9,286047002.7,N
1635032415.8,286047001.5,N
1635032435.6,286047001.6,N
1635032455.4,286047002.6,N
1635032475.3,286046999.8,N
1635032495.1,286046998.4,N
1635032496.0,286046998.4,N
1635032515.8,286046998.4,N
1635032535.7,286047000.6,N
1635032555.5,286046998.6,N
1635032575.3,286047000.4,N
1635032595.2,286046998.1,N
1635032615.9,286046998.4,N
1635032635.7,286047000.7,N
1635032655.6,286046998.2,N
1635032675.4,286046998.3,N
1635032695.2,286047000.8,N
1635032715.1,286047002.8,N
1635032716.0,286047002.8,N
1635032735.8,286047001.0,N
1635032755.6,286047001.0,N
1635032775.5,286046998.6,N
1635032795.3,286046998.2,N
1635032815.1,286046998.2,N
1635032835.9,286047001.1,N
1635032855.7,286046996.9,N
1635032875.5,286046994.9,N
1635032895.4,286046998.9,N
1635032915.2,286046998.1,N
1635032935.0,286046998.7,N
1635032935.9,286046998.7,N
1635032955.8,286046998.7,N
1635032975.6,286046998.3,N
1635032995.4,286046998.9,N
1635033015.3,286046996.9,N
1635033035.1,286046995.6,N
1635033036.0,286046995.6,N
1635033055.8,286046997.1,N
1635033075.7,286046997.3,N
1635033095.5,286046995.0,N
1635033115.3,286046997.2,N
1635033135.2,286046995.2,N
1635033155.9,286046995.1,N
1635033175.7,286046995.4,N
1635033195.6,286046997.8,N
1635033215.4,286046997.2,N
1635033235.2,286046996.9,N
1635033255.1,286046996.5,N
1635033256.0,286046996.5,N
1635033275.8,286046999.3,N
1635033295.6,286046997.2,N
1635033315.5,286046998.7,N
1635033335.3,286046999.1,N
1635033355.1,286046999.5,N
1635033375.9,286046999.6,N
1635033395.7,286046996.6,N
1635033415.5,286046996.7,N
1635033435.4,286046997.6,N
1635033455.2,286046996.7,N
1635033475.0,286046997.6,N
1635033475.9,286046997.6,N
1635033495.8,286046995.9,Y
1635033515.6,286046996.6,P
1635033535.4,286046999.6,N
1635033555.3,286047000.6,N
1635033575.1,286046999.8,N
1635033576.0,286046999.8,N
1635033595.8,286047000.1,N
