1580546155.03,$M4.1 2902 671 389 -22153 -27315 0 0 *68
1580546156.13,$M4.1 2903 671 397 -22153 -27315 0 0 *66
1580546157.23,$M4.1 2904 671 389 -22153 -27315 0 0 *6E
1580546158.31,$M4.1 2905 675 393 -22153 -27315 0 0 *60
1580546159.43,$M4.1 2906 673 389 -22153 -27315 0 0 *6E
1580546160.52,$M4.1 2907 671 389 -22153 -27315 0 0 *6D
1580546161.62,$M4.1 2908 671 393 -22153 -27315 0 0 *69
1580546162.7,$M4.1 2909 671 389 -22153 -27315 0 0 *63
1580546163.79,$M4.1 2910 671 393 -22153 -27315 0 0 *60
1580546164.91,$M4.1 2911 671 397 -22153 -27315 0 0 *65
1580546166.01,$M4.1 2912 667 393 -22153 -27315 0 0 *65
1580546167.11,$M4.1 2913 667 397 -22153 -27315 0 0 *60
1580546168.23,$M4.1 2914 671 401 -22153 -27315 0 0 *68
1580546169.33,$M4.1 2915 671 397 -22153 -27315 0 0 *61
1580546170.44,$M4.1 2916 671 401 -22153 -27315 0 0 *6A
1580546171.53,$M4.1 2917 671 393 -22153 -27315 0 0 *67
1580546172.62,$M4.1 2918 667 389 -22153 -27315 0 0 *64
1580546173.73,$M4.1 2919 671 397 -22153 -27315 0 0 *6D
1580546174.82,$M4.1 2920 671 393 -22153 -27315 0 0 *63
1580546175.93,$M4.1 2921 667 397 -22153 -27315 0 0 *61
1580546177.05,$M4.1 2922 667 397 -22153 -27315 0 0 *62
1580546178.14,$M4.1 2923 667 393 -22153 -27315 0 0 *67
1580546179.24,$M4.1 2924 671 393 -22153 -27315 0 0 *67
1580546180.32,$M4.1 2925 671 393 -22153 -27315 0 0 *66
1580546181.41,$M4.1 2926 667 393 -22153 -27315 0 0 *62
1580546182.53,$M4.1 2927 671 401 -22153 -27315 0 0 *68
1580546183.63,$M4.1 2928 671 401 -22153 -27315 0 0 *67
1580546184.75,$M4.1 2929 671 397 -22153 -27315 0 0 *6E
1580546185.83,$M4.1 2930 667 393 -22153 -27315 0 0 *65
1580546186.93,$M4.1 2931 667 393 -22153 -27315 0 0 *64
1580546188.05,$M4.1 2932 671 397 -22153 -27315 0 0 *64
1580546189.13,$M4.1 2933 671 393 -22153 -27315 0 0 *61
1580546190.24,$M4.1 2934 671 397 -22153 -27315 0 0 *62
1580546191.35,$M4.1 2935 671 397 -22153 -27315 0 0 *63
1580546192.45,$M4.1 2936 671 397 -22153 -27315 0 0 *60
1580546193.57,$M4.1 2937 671 401 -22153 -27315 0 0 *69
1580546194.69,$M4.1 2938 671 405 -22153 -27315 0 0 *62
1580546195.78,$M4.1 2939 667 393 -22153 -27315 0 0 *6C
1580546196.88,$M4.1 2940 667 393 -22153 -27315 0 0 *62
1580546198.01,$M4.1 2941 673 401 -22153 -27315 0 0 *6A
1580546199.14,$M4.1 2942 673 401 -22153 -27315 0 0 *69
1580546200.26,$M4.1 2943 671 405 -22153 -27315 0 0 *6E
1580546201.36,$M4.1 2944 671 401 -22153 -27315 0 0 *6D
1580546202.48,$M4.1 2945 671 401 -22153 -27315 0 0 *6C
1580546203.58,$M4.1 2946 667 397 -22153 -27315 0 0 *60
1580546204.7,$M4.1 2947 671 405 -22153 -27315 0 0 *6A
1580546205.81,$M4.1 2948 671 397 -22153 -27315 0 0 *69
1580546206.92,$M4.1 2949 671 397 -22153 -27315 0 0 *68
1580546208.05,$M4.1 2950 673 397 -22153 -27315 0 0 *62
1580546209.17,$M4.1 2951 671 401 -22153 -27315 0 0 *69
1580546210.28,$M4.1 2952 671 405 -22153 -27315 0 0 *6E
1580546211.38,$M4.1 2953 671 401 -22153 -27315 0 0 *6B
1580546212.5,$M4.1 2954 671 397 -22153 -27315 0 0 *64
1580546213.62,$M4.1 2955 671 405 -22153 -27315 0 0 *69
1580546214.72,$M4.1 2956 671 401 -22153 -27315 0 0 *6E
1580546215.84,$M4.1 2957 671 397 -22153 -27315 0 0 *67
1580546216.92,$M4.1 2958 671 393 -22153 -27315 0 0 *6C
1580546218.02,$M4.1 2959 671 393 -22153 -27315 0 0 *6D
1580546219.11,$M4.1 2960 667 389 -22153 -27315 0 0 *6B
1580546220.19,$M4.1 2961 671 389 -22153 -27315 0 0 *6D
1580546221.29,$M4.1 2962 671 393 -22153 -27315 0 0 *65
1580546222.38,$M4.1 2963 671 393 -22153 -27315 0 0 *64
1580546223.48,$M4.1 2964 671 397 -22153 -27315 0 0 *67
1580546224.6,$M4.1 2965 671 397 -22153 -27315 0 0 *66
1580546225.69,$M4.1 2966 667 393 -22153 -27315 0 0 *66
1580546226.8,$M4.1 2967 671 397 -22153 -27315 0 0 *64
1580546227.92,$M4.1 2968 671 397 -22153 -27315 0 0 *6B
1580546229.02,$M4.1 2969 671 401 -22153 -27315 0 0 *62
1580546230.14,$M4.1 2970 667 401 -22153 -27315 0 0 *6D
1580546231.27,$M4.1 2971 673 401 -22153 -27315 0 0 *69
1580546232.37,$M4.1 2972 671 401 -22153 -27315 0 0 *68
1580546233.49,$M4.1 2973 671 401 -22153 -27315 0 0 *69
1580546234.61,$M4.1 2974 671 405 -22153 -27315 0 0 *6A
1580546235.71,$M4.1 2975 671 401 -22153 -27315 0 0 *6F
1580546236.82,$M4.1 2976 667 397 -22153 -27315 0 0 *63
1580546237.94,$M4.1 2977 667 397 -22153 -27315 0 0 *62
1580546239.04,$M4.1 2978 671 401 -22153 -27315 0 0 *62
1580546240.16,$M4.1 2979 671 397 -22153 -27315 0 0 *6B
1580546241.26,$M4.1 2980 671 397 -22153 -27315 0 0 *6D
1580546242.38,$M4.1 2981 671 401 -22153 -27315 0 0 *64
1580546243.48,$M4.1 2982 671 401 -22153 -27315 0 0 *67
1580546244.6,$M4.1 2983 671 401 -22153 -27315 0 0 *66
1580546245.72,$M4.1 2984 671 405 -22153 -27315 0 0 *65
1580546246.83,$M4.1 2985 671 405 -22153 -27315 0 0 *64
1580546247.93,$M4.1 2986 667 401 -22153 -27315 0 0 *64
1580546249.05,$M4.1 2987 671 401 -22153 -27315 0 0 *62
1580546250.14,$M4.1 2988 667 393 -22153 -27315 0 0 *66
1580546251.25,$M4.1 2989 671 401 -22153 -27315 0 0 *6C
1580546252.39,$M4.1 2990 673 401 -22153 -27315 0 0 *66
1580546253.49,$M4.1 2991 671 401 -22153 -27315 0 0 *65
1580546254.61,$M4.1 2992 671 397 -22153 -27315 0 0 *6E
1580546255.71,$M4.1 2993 671 401 -22153 -27315 0 0 *67
1580546256.82,$M4.1 2994 671 405 -22153 -27315 0 0 *64
1580546257.91,$M4.1 2995 671 389 -22153 -27315 0 0 *66
1580546259.01,$M4.1 2996 671 393 -22153 -27315 0 0 *6E
1580546260.11,$M4.1 2997 671 397 -22153 -27315 0 0 *6B
1580546261.2,$M4.1 2998 671 393 -22153 -27315 0 0 *60
1580546262.31,$M4.1 2999 671 401 -22153 -27315 0 0 *6D
1580546263.43,$M4.1 3000 667 405 -22153 -27315 0 0 *66
1580546264.53,$M4.1 3001 671 401 -22153 -27315 0 0 *64
1580546265.65,$M4.1 3002 671 401 -22153 -27315 0 0 *67
1580546266.75,$M4.1 3003 671 397 -22153 -27315 0 0 *6E
1580546267.87,$M4.1 3004 671 397 -22153 -27315 0 0 *69
1580546268.97,$M4.1 3005 671 397 -22153 -27315 0 0 *68
1580546270.09,$M4.1 3006 671 397 -22153 -27315 0 0 *6B
1580546271.17,$M4.1 3007 671 393 -22153 -27315 0 0 *6E
1580546272.26,$M4.1 3008 667 389 -22153 -27315 0 0 *6D
1580546273.34,$M4.1 3009 667 385 -22153 -27315 0 0 *60
1580546274.44,$M4.1 3010 667 389 -22153 -27315 0 0 *64
1580546275.53,$M4.1 3011 667 393 -22153 -27315 0 0 *6E
1580546276.65,$M4.1 3012 671 397 -22153 -27315 0 0 *6E
1580546277.75,$M4.1 3013 671 401 -22153 -27315 0 0 *67
1580546278.85,$M4.1 3014 671 393 -22153 -27315 0 0 *6C
1580546279.95,$M4.1 3015 671 401 -22153 -27315 0 0 *61
1580546281.05,$M4.1 3016 671 389 -22153 -27315 0 0 *65
1580546282.14,$M4.1 3017 667 407 -22153 -27315 0 0 *62
1580546283.25,$M4.1 3018 667 405 -22153 -27315 0 0 *6F
1580546284.37,$M4.1 3019 671 397 -22153 -27315 0 0 *65
1580546285.47,$M4.1 3020 671 397 -22153 -27315 0 0 *6F
1580546286.57,$M4.1 3021 671 401 -22153 -27315 0 0 *66
1580546287.69,$M4.1 3022 671 397 -22153 -27315 0 0 *6D
1580546288.78,$M4.1 3023 671 393 -22153 -27315 0 0 *68
1580546289.86,$M4.1 3024 671 393 -22153 -27315 0 0 *6F
1580546290.96,$M4.1 3025 667 389 -22153 -27315 0 0 *62
1580546292.05,$M4.1 3026 667 393 -22153 -27315 0 0 *6A
1580546293.13,$M4.1 3027 667 385 -22153 -27315 0 0 *6C
1580546294.24,$M4.1 3028 671 389 -22153 -27315 0 0 *68
1580546295.32,$M4.1 3029 667 393 -22153 -27315 0 0 *65
1580546296.42,$M4.1 3030 667 389 -22153 -27315 0 0 *66
1580546297.51,$M4.1 3031 671 393 -22153 -27315 0 0 *6B
1580546298.59,$M4.1 3032 671 389 -22153 -27315 0 0 *63
1580546299.68,$M4.1 3033 671 393 -22153 -27315 0 0 *69
1580546300.78,$M4.1 3034 671 389 -22153 -27315 0 0 *65
1580546301.87,$M4.1 3035 667 389 -22153 -27315 0 0 *63
1580546302.97,$M4.1 3036 667 389 -22153 -27315 0 0 *60
1580546304.05,$M4.1 3037 667 389 -22153 -27315 0 0 *61
1580546305.15,$M4.1 3038 667 389 -22153 -27315 0 0 *6E
1580546306.24,$M4.1 3039 667 389 -22153 -27315 0 0 *6F
1580546307.34,$M4.1 3040 671 389 -22153 -27315 0 0 *66
1580546308.43,$M4.1 3041 667 385 -22153 -27315 0 0 *6C
1580546309.53,$M4.1 3042 671 389 -22153 -27315 0 0 *64
1580546310.61,$M4.1 3043 667 389 -22153 -27315 0 0 *62
1580546311.7,$M4.1 3044 667 393 -22153 -27315 0 0 *6E
1580546312.8,$M4.1 3045 667 393 -22153 -27315 0 0 *6F
1580546313.88,$M4.1 3046 667 393 -22153 -27315 0 0 *6C
1580546314.98,$M4.1 3047 667 389 -22153 -27315 0 0 *66
1580546316.1,$M4.1 3048 667 397 -22153 -27315 0 0 *66
1580546317.19,$M4.1 3049 667 393 -22153 -27315 0 0 *63
1580546318.3,$M4.1 3050 667 397 -22153 -27315 0 0 *6F
1580546319.42,$M4.1 3051 667 397 -22153 -27315 0 0 *6E
1580546320.54,$M4.1 3052 665 389 -22153 -27315 0 0 *60
1580546321.64,$M4.1 3053 667 397 -22153 -27315 0 0 *6C
1580546322.76,$M4.1 3054 667 397 -22153 -27315 0 0 *6B
1580546323.88,$M4.1 3055 671 401 -22153 -27315 0 0 *65
1580546324.98,$M4.1 3056 665 393 -22153 -27315 0 0 *6F
1580546326.08,$M4.1 3057 667 393 -22153 -27315 0 0 *6C
1580546327.2,$M4.1 3058 667 397 -22153 -27315 0 0 *67
1580546328.3,$M4.1 3059 671 401 -22153 -27315 0 0 *69
1580546329.41,$M4.1 3060 667 401 -22153 -27315 0 0 *64
1580546330.53,$M4.1 3061 671 405 -22153 -27315 0 0 *66
1580546331.65,$M4.1 3062 667 397 -22153 -27315 0 0 *6E
1580546332.73,$M4.1 3063 667 393 -22153 -27315 0 0 *6B
1580546333.83,$M4.1 3064 667 393 -22153 -27315 0 0 *6C
1580546334.94,$M4.1 3065 667 397 -22153 -27315 0 0 *69
1580546336.05,$M4.1 3066 665 389 -22153 -27315 0 0 *67
1580546337.17,$M4.1 3067 667 401 -22153 -27315 0 0 *63
1580546338.29,$M4.1 3068 667 401 -22153 -27315 0 0 *6C
1580546339.41,$M4.1 3069 667 401 -22153 -27315 0 0 *6D
1580546340.52,$M4.1 3070 667 405 -22153 -27315 0 0 *61
1580546341.62,$M4.1 3071 667 401 -22153 -27315 0 0 *64
1580546342.73,$M4.1 3072 671 407 -22153 -27315 0 0 *66
1580546343.84,$M4.1 3073 667 405 -22153 -27315 0 0 *62
1580546344.96,$M4.1 3074 667 405 -22153 -27315 0 0 *65
1580546346.08,$M4.1 3075 667 405 -22153 -27315 0 0 *64
1580546347.2,$M4.1 3076 671 401 -22153 -27315 0 0 *64
1580546348.31,$M4.1 3077 671 405 -22153 -27315 0 0 *61
1580546349.43,$M4.1 3078 667 401 -22153 -27315 0 0 *6D
1580546350.52,$M4.1 3079 671 407 -22153 -27315 0 0 *6D
1580546351.63,$M4.1 3080 667 401 -22153 -27315 0 0 *6A
1580546352.75,$M4.1 3081 667 405 -22153 -27315 0 0 *6F
1580546353.87,$M4.1 3082 667 405 -22153 -27315 0 0 *6C
1580546354.97,$M4.1 3083 671 407 -22153 -27315 0 0 *68
1580546356.07,$M4.1 3084 667 401 -22153 -27315 0 0 *6E
1580546357.17,$M4.1 3085 667 407 -22153 -27315 0 0 *69
1580546358.26,$M4.1 3086 671 411 -22153 -27315 0 0 *6A
1580546359.36,$M4.1 3087 667 407 -22153 -27315 0 0 *6B
1580546360.47,$M4.1 3088 671 401 -22153 -27315 0 0 *65
1580546361.58,$M4.1 3089 667 401 -22153 -27315 0 0 *63
1580546362.68,$M4.1 3090 671 407 -22153 -27315 0 0 *6A
1580546363.76,$M4.1 3091 667 407 -22153 -27315 0 0 *6C
1580546364.86,$M4.1 3092 667 407 -22153 -27315 0 0 *6F
1580546365.98,$M4.1 3093 667 401 -22153 -27315 0 0 *68
1580546367.07,$M4.1 3094 667 407 -22153 -27315 0 0 *69
1580546368.17,$M4.1 3095 667 407 -22153 -27315 0 0 *68
1580546369.28,$M4.1 3096 667 405 -22153 -27315 0 0 *69
1580546370.39,$M4.1 3097 671 411 -22153 -27315 0 0 *6A
1580546371.47,$M4.1 3098 671 411 -22153 -27315 0 0 *65
1580546372.59,$M4.1 3099 665 407 -22153 -27315 0 0 *66
1580546373.67,$M4.1 3100 671 411 -22153 -27315 0 0 *65
1580546374.76,$M4.1 3101 671 419 -22153 -27315 0 0 *6C
1580546375.84,$M4.1 3102 667 415 -22153 -27315 0 0 *64
1580546376.94,$M4.1 3103 667 415 -22153 -27315 0 0 *65
1580546378.03,$M4.1 3104 671 423 -22153 -27315 0 0 *60
1580546379.12,$M4.1 3105 671 419 -22153 -27315 0 0 *68
1580546380.2,$M4.1 3106 671 423 -22153 -27315 0 0 *62
1580546381.29,$M4.1 3107 667 419 -22153 -27315 0 0 *6D
1580546382.39,$M4.1 3108 667 419 -22153 -27315 0 0 *62
1580546383.47,$M4.1 3109 667 419 -22153 -27315 0 0 *63
1580546384.56,$M4.1 3110 667 423 -22153 -27315 0 0 *62
1580546385.64,$M4.1 3111 667 423 -22153 -27315 0 0 *63
1580546386.73,$M4.1 3112 671 427 -22153 -27315 0 0 *63
1580546387.83,$M4.1 3113 671 427 -22153 -27315 0 0 *62
1580546388.92,$M4.1 3114 667 423 -22153 -27315 0 0 *66
1580546390.0,$M4.1 3115 671 427 -22153 -27315 0 0 *64
1580546391.09,$M4.1 3116 667 423 -22153 -27315 0 0 *64
1580546392.24,$M4.1 3117 673 431 -22153 -27315 0 0 *63
1580546393.34,$M4.1 3118 671 431 -22153 -27315 0 0 *6E
1580546394.44,$M4.1 3119 671 427 -22153 -27315 0 0 *68
1580546395.51,$M4.1 3120 671 445 -22153 -27315 0 0 *66
1580546396.61,$M4.1 3121 671 433 -22153 -27315 0 0 *66
1580546397.68,$M4.1 3122 671 445 -22153 -27315 0 0 *64
1580546398.76,$M4.1 3123 671 441 -22153 -27315 0 0 *61
1580546399.85,$M4.1 3124 671 441 -22153 -27315 0 0 *66
1580546400.93,$M4.1 3125 671 449 -22153 -27315 0 0 *6F
1580546402.02,$M4.1 3126 671 445 -22153 -27315 0 0 *60
1580546403.12,$M4.1 3127 673 445 -22153 -27315 0 0 *63
1580546404.22,$M4.1 3128 673 449 -22153 -27315 0 0 *60
1580546405.32,$M4.1 3129 673 449 -22153 -27315 0 0 *61
1580546406.41,$M4.1 3130 671 433 -22153 -27315 0 0 *66
1580546407.53,$M4.1 3131 673 441 -22153 -27315 0 0 *60
1580546408.63,$M4.1 3132 673 433 -22153 -27315 0 0 *66
1580546409.75,$M4.1 3133 673 433 -22153 -27315 0 0 *67
1580546410.83,$M4.1 3134 671 427 -22153 -27315 0 0 *67
1580546411.91,$M4.1 3135 671 427 -22153 -27315 0 0 *66
1580546413.0,$M4.1 3136 671 427 -22153 -27315 0 0 *65
1580546414.09,$M4.1 3137 671 427 -22153 -27315 0 0 *64
1580546415.23,$M4.1 3138 673 431 -22153 -27315 0 0 *6E
1580546416.34,$M4.1 3139 671 431 -22153 -27315 0 0 *6D
1580546417.45,$M4.1 3140 671 431 -22153 -27315 0 0 *63
1580546418.54,$M4.1 3141 671 433 -22153 -27315 0 0 *60
1580546419.64,$M4.1 3142 671 433 -22153 -27315 0 0 *63
1580546420.74,$M4.1 3143 673 441 -22153 -27315 0 0 *65
1580546421.86,$M4.1 3144 671 431 -22153 -27315 0 0 *67
1580546422.94,$M4.1 3145 671 433 -22153 -27315 0 0 *64
1580546424.03,$M4.1 3146 671 433 -22153 -27315 0 0 *67
1580546425.12,$M4.1 3147 671 441 -22153 -27315 0 0 *63
1580546426.2,$M4.1 3148 671 441 -22153 -27315 0 0 *6C
1580546427.29,$M4.1 3149 671 441 -22153 -27315 0 0 *6D
1580546428.37,$M4.1 3150 671 441 -22153 -27315 0 0 *65
1580546429.46,$M4.1 3151 671 445 -22153 -27315 0 0 *60
1580546430.54,$M4.1 3152 671 445 -22153 -27315 0 0 *63
1580546431.63,$M4.1 3153 671 445 -22153 -27315 0 0 *62
1580546432.71,$M4.1 3154 667 437 -22153 -27315 0 0 *67
1580546433.8,$M4.1 3155 671 433 -22153 -27315 0 0 *65
1580546434.88,$M4.1 3156 671 441 -22153 -27315 0 0 *63
1580546436.0,$M4.1 3157 673 445 -22153 -27315 0 0 *64
1580546437.1,$M4.1 3158 673 449 -22153 -27315 0 0 *67
1580546438.19,$M4.1 3159 671 445 -22153 -27315 0 0 *68
1580546439.26,$M4.1 3160 671 449 -22153 -27315 0 0 *6E
1580546440.34,$M4.1 3161 667 445 -22153 -27315 0 0 *64
1580546441.43,$M4.1 3162 671 445 -22153 -27315 0 0 *60
1580546442.51,$M4.1 3163 671 445 -22153 -27315 0 0 *61
1580546443.6,$M4.1 3164 671 449 -22153 -27315 0 0 *6A
1580546444.68,$M4.1 3165 671 445 -22153 -27315 0 0 *67
1580546445.77,$M4.1 3166 671 449 -22153 -27315 0 0 *68
1580546446.85,$M4.1 3167 671 453 -22153 -27315 0 0 *62
1580546447.94,$M4.1 3168 671 445 -22153 -27315 0 0 *6A
1580546449.01,$M4.1 3169 671 449 -22153 -27315 0 0 *67
1580546450.09,$M4.1 3170 671 449 -22153 -27315 0 0 *6F
1580546451.18,$M4.1 3171 671 449 -22153 -27315 0 0 *6E
1580546452.26,$M4.1 3172 671 453 -22153 -27315 0 0 *66
1580546453.35,$M4.1 3173 671 453 -22153 -27315 0 0 *67
1580546454.44,$M4.1 3174 671 453 -22153 -27315 0 0 *60
1580546455.54,$M4.1 3175 673 453 -22153 -27315 0 0 *63
1580546456.62,$M4.1 3176 671 457 -22153 -27315 0 0 *66
1580546457.76,$M4.1 3177 673 463 -22153 -27315 0 0 *62
1580546458.87,$M4.1 3178 671 459 -22153 -27315 0 0 *66
1580546459.96,$M4.1 3179 667 457 -22153 -27315 0 0 *6E
1580546461.04,$M4.1 3180 671 457 -22153 -27315 0 0 *6F
1580546462.16,$M4.1 3181 671 459 -22153 -27315 0 0 *60
1580546463.26,$M4.1 3182 671 459 -22153 -27315 0 0 *63
1580546464.35,$M4.1 3183 671 457 -22153 -27315 0 0 *6C
1580546465.48,$M4.1 3184 673 463 -22153 -27315 0 0 *6E
1580546466.6,$M4.1 3185 671 463 -22153 -27315 0 0 *6D
1580546467.71,$M4.1 3186 671 459 -22153 -27315 0 0 *67
1580546468.82,$M4.1 3187 671 463 -22153 -27315 0 0 *6F
1580546469.95,$M4.1 3188 673 463 -22153 -27315 0 0 *62
1580546471.07,$M4.1 3189 671 459 -22153 -27315 0 0 *68
1580546472.18,$M4.1 3190 667 463 -22153 -27315 0 0 *6E
1580546473.29,$M4.1 3191 671 459 -22153 -27315 0 0 *61
1580546474.4,$M4.1 3192 671 463 -22153 -27315 0 0 *6B
1580546475.52,$M4.1 3193 671 467 -22153 -27315 0 0 *6E
1580546476.62,$M4.1 3194 671 467 -22153 -27315 0 0 *69
1580546477.74,$M4.1 3195 671 467 -22153 -27315 0 0 *68
1580546478.87,$M4.1 3196 673 471 -22153 -27315 0 0 *6E
1580546479.99,$M4.1 3197 671 471 -22153 -27315 0 0 *6D
1580546481.11,$M4.1 3198 671 463 -22153 -27315 0 0 *61
1580546482.24,$M4.1 3199 673 459 -22153 -27315 0 0 *6B
1580546483.36,$M4.1 3200 671 459 -22153 -27315 0 0 *6A
1580546484.49,$M4.1 3201 673 463 -22153 -27315 0 0 *60
1580546485.59,$M4.1 3202 671 463 -22153 -27315 0 0 *61
1580546486.67,$M4.1 3203 671 457 -22153 -27315 0 0 *67
1580546487.79,$M4.1 3204 671 459 -22153 -27315 0 0 *6E
1580546488.93,$M4.1 3205 673 463 -22153 -27315 0 0 *64
1580546490.03,$M4.1 3206 671 463 -22153 -27315 0 0 *65
1580546491.14,$M4.1 3207 671 463 -22153 -27315 0 0 *64
1580546492.26,$M4.1 3208 671 463 -22153 -27315 0 0 *6B
1580546493.36,$M4.1 3209 671 463 -22153 -27315 0 0 *6A
1580546494.5,$M4.1 3210 673 463 -22153 -27315 0 0 *60
1580546495.61,$M4.1 3211 671 459 -22153 -27315 0 0 *6A
1580546496.73,$M4.1 3212 667 463 -22153 -27315 0 0 *67
1580546497.85,$M4.1 3213 671 463 -22153 -27315 0 0 *61
1580546498.95,$M4.1 3214 671 459 -22153 -27315 0 0 *6F
1580546500.03,$M4.1 3215 671 457 -22153 -27315 0 0 *60
1580546501.12,$M4.1 3216 671 453 -22153 -27315 0 0 *67
1580546502.2,$M4.1 3217 671 457 -22153 -27315 0 0 *62
1580546503.34,$M4.1 3218 673 463 -22153 -27315 0 0 *68
1580546504.42,$M4.1 3219 671 457 -22153 -27315 0 0 *6C
1580546505.54,$M4.1 3220 671 459 -22153 -27315 0 0 *68
1580546506.66,$M4.1 3221 671 471 -22153 -27315 0 0 *63
1580546507.76,$M4.1 3222 673 489 -22153 -27315 0 0 *65
1580546508.88,$M4.1 3223 673 481 -22153 -27315 0 0 *6C
1580546510.01,$M4.1 3224 673 459 -22153 -27315 0 0 *6E
1580546511.14,$M4.1 3225 673 467 -22153 -27315 0 0 *62
1580546512.26,$M4.1 3226 671 471 -22153 -27315 0 0 *64
1580546513.39,$M4.1 3227 673 471 -22153 -27315 0 0 *67
1580546514.51,$M4.1 3228 673 449 -22153 -27315 0 0 *63
1580546515.61,$M4.1 3229 673 449 -22153 -27315 0 0 *62
1580546516.71,$M4.1 3230 673 445 -22153 -27315 0 0 *66
1580546517.81,$M4.1 3231 673 449 -22153 -27315 0 0 *6B
1580546518.9,$M4.1 3232 675 449 -22153 -27315 0 0 *6E
1580546520.02,$M4.1 3233 673 433 -22153 -27315 0 0 *64
1580546521.15,$M4.1 3234 673 431 -22153 -27315 0 0 *61
1580546522.28,$M4.1 3235 673 431 -22153 -27315 0 0 *60
1580546523.4,$M4.1 3236 673 433 -22153 -27315 0 0 *61
1580546524.53,$M4.1 3237 673 431 -22153 -27315 0 0 *62
1580546525.65,$M4.1 3238 673 427 -22153 -27315 0 0 *6A
1580546526.74,$M4.1 3239 671 427 -22153 -27315 0 0 *69
1580546527.87,$M4.1 3240 673 431 -22153 -27315 0 0 *62
1580546528.99,$M4.1 3241 673 427 -22153 -27315 0 0 *64
1580546530.07,$M4.1 3242 671 427 -22153 -27315 0 0 *65
1580546531.19,$M4.1 3243 673 427 -22153 -27315 0 0 *66
1580546532.29,$M4.1 3244 673 427 -22153 -27315 0 0 *61
1580546533.41,$M4.1 3245 673 423 -22153 -27315 0 0 *64
1580546534.51,$M4.1 3246 673 419 -22153 -27315 0 0 *6E
1580546535.63,$M4.1 3247 673 419 -22153 -27315 0 0 *6F
1580546536.71,$M4.1 3248 667 419 -22153 -27315 0 0 *65
1580546537.8,$M4.1 3249 667 415 -22153 -27315 0 0 *68
1580546538.88,$M4.1 3250 671 419 -22153 -27315 0 0 *6B
1580546539.97,$M4.1 3251 671 419 -22153 -27315 0 0 *6A
1580546541.05,$M4.1 3252 671 419 -22153 -27315 0 0 *69
1580546542.14,$M4.1 3253 671 423 -22153 -27315 0 0 *61
1580546543.22,$M4.1 3254 671 419 -22153 -27315 0 0 *6F
1580546544.31,$M4.1 3255 671 423 -22153 -27315 0 0 *67
1580546545.39,$M4.1 3256 671 419 -22153 -27315 0 0 *6D
1580546546.5,$M4.1 3257 667 423 -22153 -27315 0 0 *62
1580546547.58,$M4.1 3258 667 419 -22153 -27315 0 0 *64
1580546548.67,$M4.1 3259 667 419 -22153 -27315 0 0 *65
1580546549.75,$M4.1 3260 671 419 -22153 -27315 0 0 *68
1580546550.84,$M4.1 3261 671 423 -22153 -27315 0 0 *60
1580546551.92,$M4.1 3262 671 419 -22153 -27315 0 0 *6A
1580546553.01,$M4.1 3263 671 423 -22153 -27315 0 0 *62
1580546554.09,$M4.1 3264 671 419 -22153 -27315 0 0 *6C
1580546555.2,$M4.1 3265 671 407 -22153 -27315 0 0 *62
1580546556.28,$M4.1 3266 671 419 -22153 -27315 0 0 *6E
1580546557.36,$M4.1 3267 671 415 -22153 -27315 0 0 *63
1580546558.45,$M4.1 3268 671 415 -22153 -27315 0 0 *6C
1580546559.54,$M4.1 3269 671 419 -22153 -27315 0 0 *61
1580546560.62,$M4.1 3270 667 419 -22153 -27315 0 0 *6E
1580546561.72,$M4.1 3271 671 419 -22153 -27315 0 0 *68
1580546562.81,$M4.1 3272 671 415 -22153 -27315 0 0 *67
1580546563.89,$M4.1 3273 671 415 -22153 -27315 0 0 *66
1580546564.98,$M4.1 3274 667 407 -22153 -27315 0 0 *65
1580546566.1,$M4.1 3275 671 405 -22153 -27315 0 0 *61
1580546567.21,$M4.1 3276 671 405 -22153 -27315 0 0 *62
1580546568.33,$M4.1 3277 671 405 -22153 -27315 0 0 *63
1580546569.45,$M4.1 3278 671 405 -22153 -27315 0 0 *6C
1580546570.53,$M4.1 3279 671 407 -22153 -27315 0 0 *6F
1580546571.64,$M4.1 3280 671 407 -22153 -27315 0 0 *69
1580546572.75,$M4.1 3281 667 405 -22153 -27315 0 0 *6D
1580546573.85,$M4.1 3282 673 415 -22153 -27315 0 0 *6A
1580546574.94,$M4.1 3283 671 423 -22153 -27315 0 0 *6C
1580546576.04,$M4.1 3284 671 407 -22153 -27315 0 0 *6D
1580546577.12,$M4.1 3285 671 407 -22153 -27315 0 0 *6C
1580546578.21,$M4.1 3286 671 407 -22153 -27315 0 0 *6F
1580546579.3,$M4.1 3287 671 411 -22153 -27315 0 0 *69
1580546580.4,$M4.1 3288 671 407 -22153 -27315 0 0 *61
1580546581.48,$M4.1 3289 671 407 -22153 -27315 0 0 *60
1580546582.57,$M4.1 3290 671 407 -22153 -27315 0 0 *68
1580546583.67,$M4.1 3291 671 407 -22153 -27315 0 0 *69
1580546584.79,$M4.1 3292 673 407 -22153 -27315 0 0 *68
1580546585.87,$M4.1 3293 671 411 -22153 -27315 0 0 *6C
1580546586.99,$M4.1 3294 673 407 -22153 -27315 0 0 *6E
1580546588.11,$M4.1 3295 671 405 -22153 -27315 0 0 *6F
1580546589.19,$M4.1 3296 671 411 -22153 -27315 0 0 *69
1580546590.28,$M4.1 3297 667 411 -22153 -27315 0 0 *6F
1580546591.38,$M4.1 3298 667 411 -22153 -27315 0 0 *60
1580546592.46,$M4.1 3299 671 411 -22153 -27315 0 0 *66
1580546593.58,$M4.1 3300 673 411 -22153 -27315 0 0 *65
1580546594.68,$M4.1 3301 673 415 -22153 -27315 0 0 *60
1580546595.77,$M4.1 3302 671 419 -22153 -27315 0 0 *6D
1580546596.85,$M4.1 3303 675 423 -22153 -27315 0 0 *61
1580546597.94,$M4.1 3304 675 423 -22153 -27315 0 0 *66
1580546599.04,$M4.1 3305 675 415 -22153 -27315 0 0 *62
1580546600.12,$M4.1 3306 675 415 -22153 -27315 0 0 *61
1580546601.24,$M4.1 3307 673 415 -22153 -27315 0 0 *66
1580546602.33,$M4.1 3308 671 407 -22153 -27315 0 0 *68
1580546603.44,$M4.1 3309 673 407 -22153 -27315 0 0 *6B
1580546604.58,$M4.1 3310 673 405 -22153 -27315 0 0 *61
1580546605.71,$M4.1 3311 673 397 -22153 -27315 0 0 *6C
1580546606.83,$M4.1 3312 673 389 -22153 -27315 0 0 *60
1580546607.93,$M4.1 3313 673 393 -22153 -27315 0 0 *6A
1580546609.03,$M4.1 3314 675 393 -22153 -27315 0 0 *6B
1580546610.13,$M4.1 3315 673 389 -22153 -27315 0 0 *67
1580546611.23,$M4.1 3316 675 393 -22153 -27315 0 0 *69
1580546612.32,$M4.1 3317 675 393 -22153 -27315 0 0 *68
1580546613.4,$M4.1 3318 671 389 -22153 -27315 0 0 *68
1580546614.52,$M4.1 3319 673 389 -22153 -27315 0 0 *6B
1580546615.64,$M4.1 3320 673 389 -22153 -27315 0 0 *61
1580546616.75,$M4.1 3321 673 393 -22153 -27315 0 0 *6B
1580546617.84,$M4.1 3322 671 393 -22153 -27315 0 0 *6A
1580546618.93,$M4.1 3323 671 389 -22153 -27315 0 0 *60
1580546620.03,$M4.1 3324 675 393 -22153 -27315 0 0 *68
1580546621.13,$M4.1 3325 673 389 -22153 -27315 0 0 *64
1580546622.25,$M4.1 3326 673 389 -22153 -27315 0 0 *67
1580546623.33,$M4.1 3327 671 389 -22153 -27315 0 0 *64
1580546624.43,$M4.1 3328 667 389 -22153 -27315 0 0 *6C
1580546625.52,$M4.1 3329 671 385 -22153 -27315 0 0 *66
1580546626.6,$M4.1 3330 671 389 -22153 -27315 0 0 *62