#timestamp,LO_Frequency,Hit 
1502204415.2,286047011.1,N
1502204435.0,286047013.6,N
1502204435.9,286047013.6,P
1502204455.8,286047001.1,P
1502204475.6,286046996.5,N
1502204495.4,286046994.6,N
1502204515.2,286046988.6,N
1502204535.1,286046989.9,N
1502204536.0,286046989.9,N
1502204555.8,286046982.6,N
1502204575.6,286046979.4,N
1502204595.5,286046979.7,N
1502204615.3,286046981.4,N
1502204635.1,286046983.0,N
1502204655.9,286046985.2,N
1502204675.7,286046982.8,N
1502204695.5,286046983.5,N
1502204715.4,286046981.9,N
1502204735.2,286046979.1,N
1502204755.0,286046979.5,N
1502204755.9,286046979.5,N
1502204775.8,286046977.5,N
1502204795.6,286046974.1,N
1502204815.4,286046971.0,N
1502204835.3,286046973.7,N
1502204855.1,286046969.9,N
1502204856.0,286046969.9,N
1502204875.8,286046968.6,N
1502204895.6,286046967.1,N
1502204915.5,286046968.7,N
1502204935.3,286046967.7,N
1502204955.1,286046967.7,N
1502204975.9,286046972.5,N
1502204995.7,286046980.4,N
1502205015.5,286046981.1,N
1502205035.4,286046986.1,N
1502205055.2,286046986.4,N
1502205075.0,286046982.1,N
1502205075.9,286046982.1,N
1502205095.8,286046981.5,P
1502205115.6,286046996.7,N
1502205135.4,286046988.7,N
1502205155.3,286046983.8,N
1502205175.1,286046983.3,N
1502205195.8,286046981.4,P
1502205215.7,286046994.8,N
1502205235.5,286046991.9,N
1502205255.3,286046995.7,N
1502205275.2,286046989.9,N
1502205295.9,286046979.5,P
1502205315.7,286046982.3,P
1502205335.6,286046980.3,P
1502205355.4,286046976.7,P
1502205375.3,286046987.2,P
1502205395.1,286046985.1,P
1502205396.0,286046985.1,P
1502205415.8,286046997.3,N
1502205435.7,286046997.1,N
1502205455.5,286046998.7,N
1502205475.3,286046997.1,N
1502205495.2,286046992.1,N
1502205515.9,286046989.0,N
1502205535.7,286046985.5,N
1502205555.5,286046984.3,N
1502205575.4,286046981.3,P
1502205595.2,286046986.2,N
1502205615.1,286046983.8,P
1502205616.0,286046983.8,P
1502205635.8,286046996.8,P
1502205655.6,286046996.8,N
1502205675.5,286046996.1,N
1502205695.3,286046994.6,N
1502205715.1,286046997.5,N
1502205735.9,286046997.5,N
1502205755.7,286046992.0,N
1502205775.5,286046991.3,N
1502205795.3,286046989.6,N
1502205815.2,286046990.9,N
1502205835.0,286046991.0,N
1502205835.9,286046991.0,N
1502205855.7,286046992.2,N
1502205875.6,286046988.6,N
1502205895.4,286046985.7,P
1502205915.2,286046996.2,N
1502205935.1,286046992.0,N
1502205936.0,286046992.0,N
1502205955.8,286046991.6,N
1502205975.7,286046990.5,P
1502205995.5,286046998.9,N
1502206015.3,286046997.8,N
1502206035.1,286046991.9,N
1502206055.9,286046992.9,N
1502206075.7,286046988.7,P
1502206095.6,286046997.9,N
1502206115.4,286046996.5,N
1502206135.2,286046993.9,N
1502206155.0,286046991.9,N
1502206156.0,286046991.9,N
1502206175.8,286046988.6,P
1502206195.6,286046999.1,N
1502206215.5,286046999.9,N
1502206235.3,286046998.7,N
1502206255.1,286046996.9,N
1502206275.9,286046994.3,N
1502206295.7,286046990.3,N
1502206315.5,286046989.3,N
1502206335.3,286046990.0,N
1502206355.2,286046989.6,N
1502206375.0,286046987.5,P
1502206375.9,286046987.5,P
1502206395.8,286046995.1,N
1502206415.6,286046994.0,N
1502206435.4,286046993.0,N
1502206455.2,286046991.6,N
1502206475.1,286046990.0,P
1502206476.0,286046990.0,P
1502206495.8,286047002.8,P
1502206515.7,286047004.3,N
1502206535.5,286047007.1,N
1502206555.3,286047008.1,N
1502206575.1,286047004.6,N
1502206595.9,286047004.1,N
1502206615.7,286047003.5,N
1502206635.5,286047005.5,N
1502206655.4,286047002.5,N
1502206675.2,286046999.7,N
1502206695.0,286046999.1,N
1502206695.9,286046999.1,N
1502206715.8,286047000.2,N
1502206735.6,286047001.0,N
1502206755.4,286047002.4,N
1502206775.3,286047000.8,N
1502206795.1,286046996.7,N
1502206796.0,286046996.7,N
1502206815.8,286046995.9,N
1502206835.7,286046993.7,N
1502206855.5,286046990.9,N
1502206875.3,286046992.1,N
1502206895.2,286046992.1,N
1502206915.9,286046990.8,N
1502206935.7,286046989.5,N
1502206955.5,286046985.8,N
1502206975.4,286046984.2,N
1502206995.2,286046984.3,N
1502207015.0,286046986.6,N
1502207015.9,286046986.6,N
1502207035.8,286046985.5,N
1502207055.6,286046993.1,N
1502207075.4,286046992.9,N
1502207095.3,286046993.0,N
1502207115.1,286046999.6,N
1502207135.8,286047000.5,N
1502207155.7,286047006.6,N
1502207175.5,286047010.1,N
1502207195.3,286047011.8,N
1502207215.2,286047011.0,N
1502207235.9,286047013.1,N
1502207255.7,286047009.9,N
1502207275.6,286047007.3,N
1502207295.4,286047003.7,N
1502207315.2,286047003.9,N
1502207335.1,286047001.0,N
1502207336.0,286047001.0,N
1502207355.8,286046999.1,N
1502207375.6,286046998.4,N
1502207395.5,286046999.8,N
1502207415.3,286047003.8,N
1502207435.1,286046999.5,N
1502207455.8,286046997.0,N
1502207475.7,286046999.4,N
1502207495.5,286047000.8,N
1502207515.3,286046998.3,N
1502207535.2,286046994.0,N
1502207555.0,286046992.8,N
1502207555.9,286046992.8,N
1502207575.7,286046990.9,N
1502207595.6,286046996.4,N
1502207615.4,286046995.4,N
1502207635.2,286046993.6,N
1502207655.1,286046993.2,N
1502207656.0,286046993.2,N
1502207675.8,286046989.3,N
1502207695.6,286046989.7,N
1502207715.5,286046990.1,N
1502207735.3,286046992.7,N
1502207755.1,286046991.0,N
1502207775.9,286046987.4,N
1502207795.7,286046992.7,N
1502207815.5,286046996.4,N
1502207835.4,286046997.1,N
1502207855.2,286047000.1,N
1502207875.0,286047004.0,N
1502207875.9,286047004.0,N
1502207895.8,286046999.3,N
1502207915.6,286046998.7,N
1502207935.4,286047002.7,N
1502207955.2,286047001.8,N
1502207975.1,286047003.9,N
1502207976.0,286047003.9,N
1502207995.8,286047003.3,N
