#timestamp,LO_Frequency,Hit 
1503831615.5,286047010.6,N
1503831635.4,286047013.5,N
1503831655.2,286047015.3,N
1503831675.0,286047018.4,N
1503831675.9,286047018.4,N
1503831695.8,286047016.2,N
1503831715.6,286047014.5,N
1503831735.4,286047017.0,P
1503831755.3,286047006.7,N
1503831775.1,286047007.6,N
1503831776.0,286047007.6,N
1503831795.8,286047007.5,N
1503831815.7,286047007.0,N
1503831835.5,286047007.5,N
1503831855.3,286047005.4,N
1503831875.2,286047003.5,N
1503831895.9,286047005.2,N
1503831915.7,286047005.0,N
1503831935.5,286047002.9,N
1503831955.4,286047007.5,N
1503831975.2,286047006.1,N
1503831995.1,286047010.8,P
1503831996.0,286047010.8,P
1503832015.8,286047003.6,N
1503832035.6,286047003.5,N
1503832055.4,286047004.6,N
1503832075.3,286047004.0,N
1503832095.1,286047001.6,N
1503832115.8,286047005.7,N
1503832135.7,286047005.8,N
1503832155.5,286047006.8,N
1503832175.3,286047010.8,P
1503832195.2,286047008.7,P
1503832215.0,286047005.0,N
1503832215.9,286047005.0,N
1503832235.8,286047009.2,P
1503832255.6,286046999.0,N
1503832275.4,286046996.8,N
1503832295.3,286046993.5,N
1503832315.1,286046995.5,N
1503832316.0,286046995.5,N
1503832335.8,286046999.5,N
1503832355.7,286046995.5,N
1503832375.5,286046994.9,N
1503832395.3,286046996.0,N
1503832415.1,286046994.2,N
1503832435.9,286046993.4,N
1503832455.7,286046993.7,N
1503832475.5,286046992.5,N
1503832495.4,286046990.7,N
1503832515.2,286046994.2,N
1503832535.0,286046992.4,N
1503832535.9,286046992.4,N
1503832555.8,286046992.2,N
1503832575.6,286046992.6,N
1503832595.4,286046993.0,N
1503832615.3,286046991.6,N
1503832635.1,286046989.6,N
1503832636.0,286046989.6,N
1503832655.8,286046989.5,N
1503832675.7,286046987.2,N
1503832695.5,286046989.8,N
1503832715.3,286046987.5,N
1503832735.1,286046988.6,N
1503832755.9,286046989.4,N
1503832775.7,286046991.6,N
1503832795.6,286046990.8,P
1503832815.4,286047000.3,N
1503832835.2,286046999.3,N
1503832855.0,286046999.3,N
1503832856.0,286046999.3,N
1503832875.8,286046996.5,N
1503832895.6,286046999.5,N
1503832915.4,286047000.8,N
1503832935.3,286046999.1,N
1503832955.1,286046996.7,N
1503832975.8,286046998.8,N
1503832995.7,286046999.2,N
1503833015.5,286046999.6,N
1503833035.3,286046997.7,N
1503833055.2,286046995.4,N
1503833075.9,286046997.1,N
1503833095.7,286047000.0,N
1503833115.6,286047004.7,N
1503833135.4,286047004.9,N
1503833155.2,286047006.5,N
1503833175.0,286047008.0,N
1503833175.9,286047008.0,N
1503833195.8,286047008.1,N
1503833215.6,286047009.4,N
1503833235.4,286047010.1,N
1503833255.3,286047011.2,N
1503833275.1,286047012.8,N
1503833295.8,286047010.5,N
1503833315.7,286047006.3,N
1503833335.5,286047005.0,N
1503833355.3,286047004.5,N
1503833375.2,286047010.5,N
1503833395.9,286047006.5,N
1503833415.7,286047009.2,N
1503833435.6,286047005.5,N
1503833455.4,286047001.8,N
1503833475.2,286047001.6,N
1503833495.0,286047001.9,N
1503833495.9,286047001.9,N
1503833515.8,286047002.7,N
1503833535.6,286046998.7,N
1503833555.4,286046997.1,N
1503833575.3,286046996.2,N
1503833595.1,286046996.2,N
1503833615.8,286046995.2,N
1503833635.7,286046993.7,N
1503833655.5,286046994.6,N
1503833675.3,286046993.9,N
1503833695.2,286046994.8,N
1503833715.9,286046991.8,N
1503833735.7,286046990.8,N
1503833755.6,286046991.6,N
1503833775.4,286046987.3,N
1503833795.2,286046987.0,N
1503833815.0,286046988.9,N
1503833835.1,286046990.7,N
1503833836.0,286046990.7,N
1503833855.8,286046990.5,N
1503833875.7,286046991.5,N
1503833895.5,286046990.4,N
1503833915.3,286046996.4,N
1503833935.2,286046997.4,N
1503833955.9,286046997.2,N
1503833975.7,286047000.2,N
1503833995.6,286047002.7,N
1503834015.4,286047002.8,N
1503834035.2,286047002.9,N
1503834055.0,286047001.5,N
1503834056.0,286047001.5,N
1503834075.8,286047002.7,N
1503834095.6,286047000.1,N
1503834115.4,286047001.8,N
1503834135.3,286047002.0,N
1503834155.1,286047003.1,N
1503834175.8,286047004.7,N
1503834195.7,286047005.6,N
1503834215.5,286047001.7,N
1503834235.3,286047000.7,N
1503834255.2,286047000.4,N
1503834275.9,286047001.0,N
1503834295.7,286046998.7,N
1503834315.6,286047000.9,N
1503834335.4,286046997.9,N
1503834355.2,286046996.2,N
1503834375.1,286046992.1,N
1503834376.0,286046992.1,N
1503834395.8,286046992.5,N
1503834415.6,286046991.5,N
1503834435.4,286046989.8,N
1503834455.3,286046988.1,N
1503834475.1,286046987.9,N
1503834495.8,286046985.8,N
1503834515.7,286046982.1,P
1503834535.5,286046980.6,N
1503834555.3,286046978.0,N
1503834575.2,286046978.8,N
1503834595.0,286046980.4,N
1503834595.9,286046980.4,N
1503834615.8,286046979.6,P
1503834635.6,286046997.7,N
1503834655.4,286046995.4,N
1503834675.3,286046996.6,N
1503834695.1,286047002.4,N
1503834696.0,286047002.4,N
1503834715.8,286047002.1,N
1503834735.6,286047001.7,N
1503834755.5,286047004.2,N
1503834775.3,286047005.7,N
1503834795.1,286047006.8,N
1503834815.9,286047007.4,N
1503834835.7,286047007.5,N
1503834855.5,286047005.6,N
1503834875.4,286047003.2,N
1503834895.2,286047005.3,N
1503834915.0,286047003.0,N
1503834915.9,286047003.0,N
1503834935.8,286047006.8,N
1503834955.6,286047006.2,N
1503834975.4,286047006.4,N
1503834995.3,286047005.3,N
1503835015.1,286047004.4,N
1503835016.0,286047004.4,N
1503835035.8,286047001.4,N
1503835055.7,286047001.5,N
1503835075.5,286047004.0,N
1503835095.3,286047003.3,N
1503835115.1,286047001.4,N
1503835135.9,286047002.1,N
1503835155.7,286047001.6,N
1503835175.5,286047000.4,N
1503835195.4,286047000.0,N
