#timestamp,LO_Frequency,Hit,StdDev 
1595980815.2,286046994.2,N
1595980835.1,286046995.2,N
1595980836.0,286046995.2,N
1595980855.8,286046997.0,N
1595980875.7,286046995.3,N
1595980895.5,286046995.9,N
1595980915.3,286046995.1,N
1595980935.2,286046995.6,N
1595980955.0,286046991.8,N
1595980955.9,286046991.8,N
1595980975.8,286046992.5,N
1595980995.6,286046992.6,N
1595981015.4,286046994.7,N
1595981035.3,286046991.6,Y
1595981055.1,286046993.8,P
1595981075.9,286046998.0,P
1595981095.7,286047001.2,N
1595981115.5,286046996.6,N
1595981135.4,286046999.3,N
1595981155.2,286046998.9,N
1595981175.0,286046995.0,N
1595981175.9,286046995.0,N
1595981195.8,286046995.5,N
1595981215.6,286046986.1,Y
1595981235.5,286046989.1,P
1595981255.3,286046988.5,N
1595981275.1,286046987.5,P
1595981295.9,286046985.3,Y
1595981315.7,286046999.4,P
1595981335.6,286046998.4,N
1595981355.4,286046997.4,N
1595981375.2,286046999.1,N
1595981395.1,286047000.5,N
1595981396.0,286047000.5,N
1595981415.8,286047002.5,N
1595981435.6,286046999.9,N
1595981455.5,286047003.7,N
1595981475.3,286047007.2,N
1595981495.2,286047007.4,N
1595981515.9,286047002.9,N
1595981535.7,286047003.3,N
1595981555.6,286047009.0,N
1595981575.4,286047005.6,N
1595981595.2,286047005.5,N
1595981615.1,286047007.6,N
1595981616.0,286047007.6,N
1595981635.8,286047003.9,N
1595981655.7,286046999.4,N
1595981675.5,286046995.4,N
1595981695.3,286046999.8,N
1595981715.2,286047007.2,N
1595981735.0,286047007.8,N
1595981735.9,286047007.8,N
1595981755.7,286047010.6,N
1595981775.6,286047013.5,N
1595981795.4,286047016.8,Y
1595981815.3,286047009.2,P
1595981835.1,286047005.0,N
1595981836.0,286047005.0,N
1595981855.8,286047006.7,Y
1595981875.7,286046998.8,P
1595981895.5,286047004.4,N
1595981915.3,286047002.3,N
1595981935.2,286046997.2,N
1595981955.0,286047000.7,N
1595981955.9,286047000.7,N
1595981975.8,286047002.2,N
1595981995.6,286047007.2,N
1595982015.4,286047004.2,N
1595982035.3,286047005.0,N
1595982055.1,286047000.2,N
1595982075.9,286047005.4,N
1595982095.7,286047003.4,N
1595982115.5,286047002.9,N
1595982135.4,286047005.8,N
1595982155.2,286047007.0,N
1595982175.1,286047014.0,Y
1595982176.0,286047014.0,P
1595982195.8,286047004.1,N
1595982215.6,286047003.1,N
1595982235.5,286047004.0,N
1595982255.3,286047003.7,N
1595982275.1,286047005.6,N
1595982295.9,286047007.3,N
1595982315.7,286047010.4,Y
1595982335.6,286047006.0,P
1595982355.4,286047006.9,P
1595982375.2,286047008.9,P
1595982395.1,286047004.5,Y
1595982396.0,286047004.5,P
1595982415.8,286047001.0,N
1595982435.7,286047000.2,N
1595982455.5,286047005.6,N
1595982475.3,286047001.4,N
1595982495.2,286047001.6,N
1595982515.9,286047000.0,N
1595982535.7,286047004.0,N
1595982555.6,286047005.2,N
1595982575.4,286047007.1,Y
1595982595.3,286047003.8,P
1595982615.1,286046997.6,P
1595982616.0,286046997.6,N
1595982635.8,286046993.6,N
1595982655.7,286046997.9,N
1595982675.5,286046990.5,N
1595982695.4,286046990.0,N
1595982715.2,286046988.7,N
1595982735.0,286046994.5,N
1595982735.9,286046994.5,N
1595982755.8,286046998.2,N
1595982775.6,286046997.7,N
1595982795.4,286046989.7,N
1595982815.3,286046987.2,N
1595982835.1,286046993.9,N
1595982855.9,286046995.9,N
1595982875.7,286046988.8,N
1595982895.5,286046991.5,N
1595982915.4,286046993.1,N
1595982935.2,286046990.3,N
1595982955.0,286046997.6,N
1595982955.9,286046997.6,N
1595982975.8,286046996.9,N
1595982995.6,286046998.5,N
1595983015.5,286046995.6,N
1595983035.3,286047001.0,N
1595983055.1,286046995.6,N
1595983075.9,286046995.9,N
1595983095.7,286046999.0,N
1595983115.5,286047000.4,N
1595983135.4,286047003.1,N
1595983155.2,286047007.5,N
1595983175.1,286047006.2,N
1595983176.0,286047006.2,N
1595983195.8,286047009.2,N
1595983215.6,286047009.5,N
1595983235.5,286047010.3,N
1595983255.3,286047010.7,N
1595983275.1,286047011.7,N
1595983295.9,286047013.6,N
1595983315.7,286047015.2,N
1595983335.6,286047014.3,N
1595983355.4,286047015.0,N
1595983375.2,286047011.2,N
1595983395.1,286047009.4,N
1595983396.0,286047009.4,N
1595983415.8,286047012.7,N
1595983435.6,286047014.9,N
1595983455.5,286047014.8,N
1595983475.3,286047016.2,N
1595983495.2,286047015.3,N
1595983515.9,286047017.9,N
1595983535.7,286047019.9,N
1595983555.6,286047019.4,N
1595983575.4,286047024.9,Y
1595983595.3,286047019.6,P
1595983615.1,286047011.3,N
1595983616.0,286047011.3,N
1595983635.8,286047007.4,N
1595983655.7,286047004.5,N
1595983675.5,286047004.4,N
1595983695.3,286046998.5,N
1595983715.2,286046999.9,N
1595983735.0,286047000.6,N
1595983735.9,286047000.6,N
1595983755.8,286047004.2,N
1595983775.6,286047007.1,N
1595983795.4,286047012.2,N
1595983815.3,286047008.7,N
1595983835.1,286047004.5,N
1595983855.8,286047010.7,N
1595983875.7,286047013.2,N
1595983895.5,286047013.0,N
1595983915.3,286047014.3,N
1595983935.2,286047018.6,Y
1595983955.0,286047010.7,P
1595983955.9,286047010.7,P
1595983975.8,286047012.3,P
1595983995.6,286047013.4,Y
1595984015.4,286047003.1,P
1595984035.3,286047004.7,N
1595984055.1,286047003.8,N
1595984075.9,286047004.0,N
1595984095.7,286047003.5,N
1595984115.5,286047003.6,N
1595984135.4,286047004.0,N
1595984155.2,286047004.5,N
1595984175.0,286047008.7,Y
1595984175.9,286047008.7,P
1595984195.8,286047003.0,N
1595984215.6,286047003.4,N
1595984235.5,286047004.1,N
1595984255.3,286047002.9,N
1595984275.1,286047004.7,N
1595984295.9,286047005.1,N
1595984315.7,286047007.2,Y
1595984335.5,286047003.9,P
1595984355.4,286047002.0,P
1595984375.2,286047002.1,N
1595984395.1,286047002.1,N
1595984396.0,286047002.1,N
