#timestamp,LO_Frequency,Hit,StdDev 
1595120415.9,286047002.5,P
1595120435.7,286046999.1,N
1595120455.5,286047001.1,N
1595120475.4,286047001.0,N
1595120495.2,286047000.4,N
1595120515.0,286047000.7,N
1595120515.9,286047000.7,N
1595120535.8,286047000.7,N
1595120555.6,286047000.2,N
1595120575.5,286046998.2,N
1595120595.3,286047001.6,N
1595120615.1,286047001.9,N
1595120635.9,286047000.6,N
1595120655.7,286047000.0,N
1595120675.5,286047000.9,N
1595120695.4,286046998.8,N
1595120715.2,286046999.6,N
1595120735.1,286046999.0,N
1595120736.0,286046999.0,N
1595120755.8,286046998.2,N
1595120775.6,286047000.7,N
1595120795.5,286046998.9,N
1595120815.3,286046996.6,N
1595120835.1,286047001.2,N
1595120855.9,286046999.9,N
1595120875.7,286047000.6,N
1595120895.6,286047000.5,N
1595120915.4,286046998.9,N
1595120935.2,286046996.8,N
1595120955.1,286046999.0,N
1595120956.0,286046999.0,N
1595120975.8,286047001.1,N
1595120995.7,286046999.1,N
1595121015.5,286047000.4,N
1595121035.3,286046998.9,N
1595121055.2,286047002.7,N
1595121075.0,286047000.6,N
1595121075.9,286047000.6,N
1595121095.7,286046998.4,N
1595121115.6,286047000.9,N
1595121135.4,286047001.2,N
1595121155.3,286047002.1,N
1595121175.1,286047000.5,N
1595121195.8,286047000.5,N
1595121215.7,286047001.9,N
1595121235.5,286047002.3,N
1595121255.4,286047002.8,N
1595121275.2,286047000.8,N
1595121295.0,286047000.7,N
1595121295.9,286047000.7,N
1595121315.8,286047002.3,N
1595121335.6,286046998.7,N
1595121355.4,286046999.0,N
1595121375.3,286046999.1,N
1595121395.1,286046997.0,N
1595121415.9,286046996.9,N
1595121435.7,286046997.3,N
1595121455.5,286046999.5,N
1595121475.4,286047001.1,N
1595121495.2,286047000.5,N
1595121515.0,286047000.9,N
1595121516.0,286047000.9,N
1595121535.8,286046998.4,N
1595121555.6,286047001.2,N
1595121575.5,286047000.6,N
1595121595.3,286046998.2,N
1595121615.1,286046996.5,N
1595121635.9,286046998.0,N
1595121655.7,286046994.9,N
1595121675.6,286046998.7,N
1595121695.4,286047001.1,N
1595121715.2,286047000.9,N
1595121735.1,286046999.7,N
1595121736.0,286046999.7,N
1595121755.8,286047001.7,N
1595121775.6,286047002.0,N
1595121795.5,286047001.5,N
1595121815.3,286047000.2,N
1595121835.2,286046998.6,N
1595121855.9,286047001.2,N
1595121875.7,286046998.1,N
1595121895.6,286047000.3,N
1595121915.4,286046999.7,N
1595121935.2,286047000.2,N
1595121955.1,286047000.4,N
1595121956.0,286047000.4,N
1595121975.8,286047002.5,N
1595121995.7,286046998.1,N
1595122015.5,286046999.0,N
1595122035.3,286046998.8,N
1595122055.2,286046999.1,N
1595122075.0,286046998.5,N
1595122075.9,286046998.5,N
1595122095.8,286047000.9,N
1595122115.6,286047000.0,N
1595122135.4,286046999.0,N
1595122155.3,286046998.9,N
1595122175.1,286047000.5,N
1595122195.8,286047001.9,N
1595122215.7,286047002.3,N
1595122235.5,286047001.6,N
1595122255.4,286047001.3,N
1595122305.2,286047002.3,E
1595122315.1,286047001.2,N
1595122335.9,286046996.8,P
1595122355.7,286046996.7,N
1595122375.6,286046998.4,N
1595122395.4,286046999.5,N
1595122415.2,286046995.3,N
1595122435.1,286046997.5,N
1595122436.0,286046997.5,N
1595122455.8,286046996.6,N
1595122475.7,286046998.9,N
1595122495.5,286046996.5,N
1595122515.3,286046999.4,N
1595122535.2,286046998.2,N
1595122555.0,286047001.1,N
1595122555.9,286047001.1,N
1595122575.7,286047000.3,N
1595122595.6,286046998.2,N
1595122615.4,286047002.3,N
1595122635.3,286047002.2,N
1595122655.1,286047002.7,N
1595122656.0,286047002.7,N
1595122675.8,286047002.5,N
1595122695.7,286047002.5,N
1595122715.5,286047001.9,N
1595122735.3,286047003.6,N
1595122755.2,286047001.5,N
1595122775.0,286047002.3,N
1595122775.9,286047002.3,N
1595122795.8,286047000.8,N
1595122815.6,286047000.7,N
1595122835.4,286046999.8,N
1595122855.3,286046998.6,N
1595122875.1,286047000.9,N
1595122895.9,286047000.6,N
1595122915.7,286046998.4,N
1595122935.5,286046999.0,N
1595122955.4,286047000.4,N
1595122975.2,286046998.4,N
1595122995.0,286047000.6,N
1595122995.9,286047000.6,N
1595123015.8,286046998.1,N
1595123035.6,286046998.6,N
1595123055.5,286046998.5,N
1595123075.3,286046998.9,N
1595123095.1,286047001.1,N
1595123115.9,286047001.5,N
1595123135.7,286047002.8,N
1595123155.6,286047002.4,N
1595123175.4,286047000.3,N
1595123195.2,286047000.4,N
1595123215.1,286047002.2,N
1595123216.0,286047002.2,N
1595123235.8,286047002.7,N
1595123255.6,286047003.9,N
1595123275.5,286047001.4,N
1595123295.3,286047004.4,N
1595123315.2,286047003.6,N
1595123335.9,286047004.3,N
1595123355.7,286047003.8,N
1595123375.6,286047004.0,N
1595123395.4,286047003.8,N
1595123415.3,286047004.2,N
1595123435.1,286047003.0,N
1595123436.0,286047003.0,N
1595123455.8,286047006.0,N
1595123475.7,286047004.4,N
1595123495.5,286047004.2,N
1595123515.3,286047005.6,N
1595123535.2,286047005.7,N
1595123555.0,286047005.9,N
1595123555.9,286047005.9,N
1595123575.8,286047003.3,N
1595123595.6,286047001.3,N
1595123615.4,286047002.7,N
1595123635.3,286047001.2,N
1595123655.1,286047001.2,N
1595123675.9,286046998.8,N
1595123695.7,286046996.5,N
1595123715.5,286046998.8,N
1595123735.4,286046998.9,N
1595123755.2,286046998.4,N
1595123775.0,286046998.1,N
1595123775.9,286046998.1,N
1595123795.8,286047000.4,N
1595123815.6,286046996.9,N
1595123835.5,286046998.9,N
1595123855.3,286046999.9,N
1595123875.1,286046998.1,N
1595123895.9,286047000.7,N
1595123915.7,286047000.5,N
1595123935.6,286047001.2,N
1595123955.4,286047001.2,N
1595123975.2,286046998.3,N
1595123995.1,286046997.0,N
1595123996.0,286046997.0,N
