1520431200.97,60824,10.94,71702.5,-4.85,-10.57,-10.31,0,*51
1520431202.21,60825,10.94,71696.5,-4.85,-10.89,-10.35,0,*57
1520431203.47,60826,10.94,71694.5,-4.89,-11.73,-11.23,0,*5A
1520431204.73,60827,10.94,71688.5,-4.89,-11.33,-10.53,0,*59
1520431205.99,60828,10.94,71690.8,-4.93,-10.71,-9.97,0,*6A
1520431207.19,60829,10.94,71696.8,-4.95,-11.15,-10.31,0,*5A
1520431208.43,60830,10.94,71696.3,-4.97,-11.15,-10.31,0,*50
1520431209.7,60831,10.94,71696.5,-4.97,-11.55,-10.57,0,*55
1520431210.92,60832,10.94,71700.5,-5.01,-10.93,-9.83,0,*62
1520431212.14,60833,10.94,71704.0,-5.01,-10.63,-9.31,0,*65
1520431213.35,60834,10.94,71706.5,-5.03,-10.53,-9.31,0,*63
1520431214.58,60835,10.94,71706.0,-5.01,-10.41,-9.27,0,*64
1520431215.83,60836,10.94,71702.8,-5.03,-10.63,-9.71,0,*66
1520431217.08,60837,10.94,71702.0,-5.03,-10.27,-9.57,0,*63
1520431218.3,60838,10.94,71700.3,-5.07,-10.57,-9.89,0,*6C
1520431219.56,60839,10.88,71694.8,-5.07,-10.41,-9.75,0,*69
1520431220.8,60840,10.94,71698.0,-5.07,-9.49,-9.01,0,*54
1520431222.02,60841,10.94,71702.3,-5.11,-8.97,-8.41,0,*55
1520431223.22,60842,10.94,71700.3,-5.09,-8.59,-8.17,0,*5E
1520431224.46,60843,10.94,71698.0,-5.11,-8.33,-7.77,0,*53
1520431225.71,60844,10.94,71698.0,-5.09,-7.99,-7.61,0,*55
1520431226.95,60845,10.94,71698.5,-5.07,-8.37,-7.99,0,*56
1520431228.2,60846,10.94,71700.8,-5.07,-8.25,-7.99,0,*56
1520431229.44,60847,10.94,71708.0,-5.07,-7.83,-7.57,0,*56
1520431230.69,60848,10.94,71708.0,-5.07,-7.87,-7.61,0,*58
1520431231.96,60849,10.94,71704.8,-5.07,-8.07,-7.99,0,*59
1520431233.21,60850,10.94,71708.0,-5.07,-8.25,-8.11,0,*5E
1520431234.41,60851,10.94,71708.3,-5.05,-8.37,-8.25,0,*59
1520431235.61,60852,10.94,71710.5,-5.09,-8.55,-8.29,0,*5E
1520431236.85,60853,10.94,71716.8,-5.07,-8.51,-8.55,0,*5E
1520431238.04,60854,10.94,71716.3,-5.09,-9.19,-8.97,0,*54
1520431239.24,60855,10.94,71704.0,-5.09,-9.23,-9.01,0,*52
1520431240.46,60856,10.94,71712.0,-5.11,-8.59,-8.59,0,*58
1520431241.68,60857,10.94,71708.5,-5.11,-8.85,-8.75,0,*56
1520431242.9,60858,10.94,71708.5,-5.11,-8.63,-8.59,0,*5F
1520431244.09,60859,10.88,71708.3,-5.13,-8.55,-8.41,0,*50
1520431245.28,60860,10.94,71710.5,-5.13,-8.33,-8.29,0,*54
1520431246.48,60861,10.88,71712.5,-5.13,-8.63,-8.63,0,*5E
1520431247.68,60862,10.94,71714.8,-5.13,-8.45,-8.45,0,*5D
1520431248.9,60863,10.94,71714.5,-5.17,-8.51,-8.45,0,*5D
1520431250.1,60864,10.94,71708.8,-5.17,-8.45,-8.45,0,*5F
1520431251.3,60865,10.94,71704.8,-5.17,-8.45,-8.37,0,*5B
1520431252.49,60866,10.94,71710.8,-5.17,-8.67,-8.67,0,*5D
1520431253.69,60867,10.94,71704.3,-5.17,-8.45,-8.37,0,*59
1520431254.92,60868,10.94,71710.3,-5.19,-8.97,-8.97,0,*5D
1520431256.16,60869,10.94,71710.3,-5.19,-8.85,-8.81,0,*58
1520431257.36,60870,10.94,71704.8,-5.21,-8.63,-8.67,0,*5B
1520431258.57,60871,10.94,71704.5,-5.19,-8.63,-8.55,0,*50
1520431259.8,60872,10.94,71698.0,-5.21,-8.51,-8.41,0,*5C
1520431261.07,60873,10.94,71698.3,-5.19,-8.51,-8.51,0,*57
1520431262.33,60874,10.94,71700.5,-5.21,-8.51,-8.51,0,*5B
1520431263.52,60875,10.94,71698.8,-5.21,-8.55,-8.67,0,*5B
1520431264.73,60876,10.94,71692.3,-5.25,-8.89,-8.97,0,*52
1520431265.93,60877,10.94,71698.8,-5.25,-8.97,-8.97,0,*5C
1520431267.16,60878,10.94,71696.5,-5.25,-9.15,-9.23,0,*56
1520431268.44,60879,10.94,71704.0,-5.27,-9.41,-9.53,0,*53
1520431269.69,60880,10.94,71704.3,-5.31,-9.83,-10.01,0,*63
1520431270.92,60881,10.94,71706.0,-5.31,-9.71,-9.97,0,*58
1520431272.17,60882,10.94,71704.8,-5.33,-9.23,-9.45,0,*51
1520431273.39,60883,10.94,71708.3,-5.33,-8.67,-9.05,0,*55
1520431274.6,60884,10.94,71714.0,-5.33,-8.97,-9.31,0,*5A
1520431275.83,60885,10.94,71706.0,-5.33,-9.89,-10.19,0,*67
1520431277.07,60886,10.94,71704.0,-5.35,-9.45,-9.61,0,*55
1520431278.29,60887,10.94,71706.5,-5.39,-9.49,-9.67,0,*52
1520431279.5,60888,10.88,71704.0,-5.35,-9.79,-10.01,0,*6A
1520431280.72,60889,10.94,71702.5,-5.35,-9.75,-9.61,0,*59
1520431281.94,60890,10.94,71706.0,-5.39,-9.79,-9.53,0,*50
1520431283.13,60891,10.94,71704.0,-5.39,-9.67,-9.23,0,*59
1520431284.36,60892,10.94,71700.3,-5.41,-9.71,-9.19,0,*5B
1520431285.55,60893,10.88,71694.3,-5.39,-9.27,-8.71,0,*59
1520431286.76,60894,10.94,71696.0,-5.39,-8.85,-8.45,0,*50
1520431287.95,60895,10.94,71694.8,-5.39,-8.67,-8.21,0,*5F
1520431289.15,60896,10.88,71694.5,-5.39,-8.45,-8.21,0,*5C
1520431290.4,60897,10.94,71692.0,-5.41,-8.37,-8.11,0,*54
1520431291.64,60898,10.94,71692.0,-5.39,-8.07,-7.95,0,*54
1520431292.87,60899,10.94,71696.0,-5.39,-8.21,-8.07,0,*55
1520431294.06,60900,10.94,71696.0,-5.39,-8.33,-8.17,0,*56
1520431295.25,60901,10.94,71698.8,-5.35,-8.37,-8.25,0,*5E
1520431296.49,60902,10.94,71702.3,-5.35,-8.11,-8.03,0,*5D
1520431297.71,60903,10.94,71704.8,-5.35,-8.25,-8.11,0,*58
1520431298.93,60904,10.94,71704.3,-5.35,-8.11,-8.17,0,*5E
1520431300.15,60905,10.94,71706.8,-5.35,-8.51,-8.63,0,*58
1520431301.37,60906,10.94,71708.3,-5.35,-8.55,-8.81,0,*53
1520431302.55,60907,10.94,71708.5,-5.39,-8.29,-8.33,0,*5C
1520431303.75,60908,10.94,71708.8,-5.39,-8.17,-8.41,0,*5B
1520431304.94,60909,10.94,71710.8,-5.35,-8.41,-8.55,0,*50
1520431306.13,60910,10.94,71714.3,-5.35,-8.25,-8.55,0,*5A
1520431307.34,60911,10.94,71714.8,-5.33,-7.83,-8.17,0,*58
1520431308.56,60912,10.94,71720.5,-5.35,-7.83,-8.03,0,*58
1520431309.8,60913,10.94,71722.8,-5.33,-7.99,-8.25,0,*50
1520431311.04,60914,10.88,71716.0,-5.33,-7.91,-8.17,0,*5E
1520431312.27,60915,10.94,71718.8,-5.29,-8.11,-8.37,0,*51
1520431313.48,60916,10.94,71722.3,-5.29,-8.71,-9.01,0,*50
1520431314.72,60917,10.94,71720.8,-5.29,-8.51,-9.05,0,*57
1520431315.92,60918,10.94,71720.8,-5.25,-8.17,-8.97,0,*5C
1520431317.17,60919,10.94,71726.8,-5.27,-8.55,-9.53,0,*50
1520431318.42,60920,10.94,71720.5,-5.25,-9.01,-10.41,0,*63
1520431319.67,60921,10.94,71718.0,-5.25,-9.53,-11.07,0,*66
1520431320.89,60922,10.94,71718.5,-5.25,-10.35,-12.03,0,*5A
1520431322.13,60923,10.94,71720.8,-5.27,-10.35,-12.03,0,*59
1520431323.39,60924,10.94,71714.0,-5.25,-10.41,-12.35,0,*5A
1520431324.64,60925,10.94,71716.0,-5.25,-10.63,-13.19,0,*54
1520431325.84,60926,10.88,71712.3,-5.25,-10.49,-13.55,0,*57
1520431327.11,60927,10.94,71718.5,-5.25,-11.29,-15.01,0,*56
1520431328.34,60928,10.94,71712.3,-5.25,-12.61,-16.93,0,*5E
1520431329.6,60929,10.94,71716.0,-5.25,-14.01,-18.59,0,*57
1520431330.84,60930,10.94,71720.3,-5.21,-15.25,-20.19,0,*53
1520431332.07,60931,10.94,71716.0,-5.25,-17.07,-21.73,0,*59
1520431333.33,60932,10.94,71724.8,-5.25,-18.59,-24.21,0,*5C
1520431334.54,60933,10.94,71708.5,-5.25,-21.39,-26.23,0,*51
1520431335.78,60934,10.94,71714.0,-5.29,-21.57,-25.87,0,*5F
1520431337.03,60935,10.94,71714.3,-5.29,-21.93,-25.55,0,*59
1520431338.32,60936,10.94,71710.0,-5.31,-21.67,-24.25,0,*5E
1520431339.61,60937,10.94,71706.3,-5.31,-22.31,-24.25,0,*5F
1520431340.87,60938,10.94,71708.0,-5.31,-23.33,-24.77,0,*54
1520431342.16,60939,10.88,71696.5,-5.33,-24.21,-25.03,0,*51
1520431343.41,60940,10.88,71686.3,-5.31,-24.93,-24.83,0,*5D
1520431344.64,60941,10.94,71694.0,-5.33,-25.19,-25.49,0,*5A
1520431345.86,60942,10.94,71694.3,-5.35,-24.47,-24.77,0,*59
1520431347.1,60943,10.94,71694.0,-5.39,-23.75,-24.71,0,*54
1520431348.33,60944,10.94,71696.3,-5.39,-23.29,-25.65,0,*5E
1520431349.56,60945,10.94,71692.5,-5.41,-24.93,-27.89,0,*56
1520431350.78,60946,10.94,71684.5,-5.43,-26.23,-29.29,0,*5A
1520431352.05,60947,10.94,71696.3,-5.45,-26.81,-29.57,0,*5C
1520431353.34,60948,10.94,71700.0,-5.45,-26.93,-29.01,0,*53
1520431354.61,60949,10.94,71692.3,-5.45,-27.19,-27.45,0,*5F
1520431355.85,60950,10.94,71702.5,-5.49,-26.03,-25.19,0,*5A
1520431357.07,60951,10.94,71702.3,-5.51,-24.97,-24.11,0,*54
1520431358.31,60952,10.94,71700.8,-5.53,-24.57,-23.59,0,*52
1520431359.52,60953,10.94,71698.0,-5.55,-24.61,-23.13,0,*5E
1520431360.73,60954,10.94,71692.0,-5.55,-23.75,-22.67,0,*59
1520431361.96,60955,10.88,71688.8,-5.57,-22.87,-21.43,0,*53
1520431363.21,60956,10.94,71694.8,-5.57,-22.21,-19.47,0,*53
1520431364.47,60957,10.94,71694.0,-5.57,-20.93,-17.93,0,*5E
1520431365.7,60958,10.94,71692.3,-5.55,-19.37,-16.51,0,*58
1520431366.99,60959,10.94,71698.5,-5.57,-18.01,-15.57,0,*5A
1520431368.23,60960,10.94,71694.5,-5.57,-16.89,-15.25,0,*5B
1520431369.49,60961,10.88,71696.5,-5.57,-16.23,-15.11,0,*5D
1520431370.73,60962,10.94,71700.5,-5.57,-15.95,-15.71,0,*56
1520431371.97,60963,10.88,71700.3,-5.57,-16.89,-17.35,0,*5B
1520431373.2,60964,10.88,71702.0,-5.57,-18.49,-18.49,0,*5A
1520431374.43,60965,10.94,71708.8,-5.57,-19.99,-18.41,0,*5F
1520431375.68,60966,10.94,71706.3,-5.57,-21.87,-18.25,0,*5A
1520431376.93,60967,10.94,71700.3,-5.63,-23.19,-17.35,0,*57
1520431378.14,60968,10.88,71702.5,-5.63,-24.57,-16.89,0,*53
1520431379.37,60969,10.94,71708.0,-5.63,-25.19,-15.89,0,*5A
1520431380.61,60970,10.94,71706.8,-5.67,-24.25,-15.07,0,*5E
1520431381.84,60971,10.94,71698.0,-5.71,-23.33,-14.37,0,*5A
1520431383.11,60972,10.94,71698.8,-5.71,-21.23,-13.33,0,*59
1520431384.34,60973,10.94,71710.3,-5.69,-19.03,-12.03,0,*5A
1520431385.58,60974,10.94,71708.3,-5.71,-17.49,-11.37,0,*50
1520431386.78,60975,10.94,71700.5,-5.71,-15.67,-10.85,0,*57
1520431388.03,60976,10.94,71696.3,-5.71,-14.23,-10.67,0,*59
1520431389.24,60977,10.88,71696.3,-5.71,-13.07,-10.53,0,*5E
1520431390.51,60978,10.94,71700.3,-5.71,-12.65,-10.79,0,*5C
1520431391.74,60979,10.94,71696.3,-5.71,-12.61,-11.15,0,*52
1520431393.0,60980,10.88,71688.5,-5.73,-11.73,-10.57,0,*51
1520431394.23,60981,10.88,71692.0,-5.73,-11.15,-10.05,0,*57
1520431395.51,60982,10.94,71700.0,-5.73,-10.71,-9.61,0,*6D
1520431396.77,60983,10.94,71710.5,-5.71,-10.71,-9.83,0,*62
1520431397.99,60984,10.94,71716.0,-5.71,-10.45,-9.61,0,*6E
1520431399.22,60985,10.88,71684.3,-5.73,-10.23,-9.75,0,*68
1520431400.46,60986,10.94,71668.8,-5.73,-10.35,-10.01,0,*57
1520431401.71,60987,10.94,71680.0,-5.73,-10.35,-10.01,0,*56
1520431402.92,60988,10.94,71672.0,-5.75,-10.57,-10.19,0,*52
1520431404.13,60989,10.88,71648.0,-5.75,-10.49,-10.01,0,*55
1520431405.35,60990,10.94,71688.0,-5.75,-10.57,-10.19,0,*5B
1520431406.56,60991,10.94,71678.0,-5.75,-10.31,-9.79,0,*64
1520431407.76,60992,10.94,71682.8,-5.75,-9.79,-9.27,0,*58
1520431409.0,60993,10.88,71680.5,-5.77,-9.45,-8.89,0,*51
1520431410.26,60994,10.94,71684.0,-5.77,-9.15,-8.75,0,*50
1520431411.47,60995,10.88,71684.8,-5.77,-9.31,-8.71,0,*53
1520431412.72,60996,10.94,71686.0,-5.77,-9.45,-8.89,0,*54
1520431413.95,60997,10.88,71684.0,-5.75,-9.49,-8.93,0,*50
1520431415.14,60998,10.94,71690.0,-5.75,-9.19,-8.71,0,*56
1520431416.35,60999,10.94,71692.3,-5.75,-8.85,-8.45,0,*54
1520431417.57,61000,10.94,71694.3,-5.73,-8.71,-8.41,0,*55
1520431418.77,61001,10.88,71698.0,-5.75,-8.71,-8.55,0,*57
1520431419.96,61002,10.94,71706.3,-5.75,-8.67,-8.55,0,*53
1520431421.16,61003,10.94,71706.8,-5.75,-8.59,-8.45,0,*5E
1520431422.35,61004,10.94,71696.5,-5.75,-8.59,-8.67,0,*59
1520431423.54,61005,10.94,71698.3,-5.75,-8.67,-8.59,0,*58
1520431424.75,61006,10.88,71698.3,-5.73,-8.55,-8.55,0,*50
1520431425.95,61007,10.94,71690.3,-5.75,-8.97,-8.97,0,*57
1520431427.15,61008,10.88,71696.8,-5.75,-9.75,-9.75,0,*58
1520431428.35,61009,10.94,71704.3,-5.75,-9.23,-9.27,0,*5D
1520431429.55,61010,10.94,71696.8,-5.75,-9.23,-9.23,0,*51
1520431430.8,61011,10.94,71694.5,-5.79,-9.15,-9.15,0,*5C
1520431432.06,61012,10.94,71692.0,-5.79,-9.41,-9.41,0,*5F
1520431433.25,61013,10.88,71686.8,-5.79,-9.31,-9.31,0,*5E
1520431434.5,61014,10.88,71698.5,-5.79,-9.41,-9.41,0,*59
1520431435.72,61015,10.88,71706.3,-5.83,-9.61,-9.71,0,*5C
1520431436.97,61016,10.88,71704.8,-5.85,-9.27,-9.37,0,*59
1520431438.19,61017,10.94,71706.5,-5.85,-8.93,-8.93,0,*59
1520431439.4,61018,10.94,71700.5,-5.85,-8.67,-8.67,0,*56
1520431440.59,61019,10.88,71696.0,-5.83,-9.27,-9.19,0,*5C
1520431441.8,61020,10.88,71706.0,-5.83,-9.97,-10.01,0,*6C
1520431443.02,61021,10.94,71706.8,-5.85,-9.97,-10.01,0,*6B
1520431444.27,61022,10.88,71696.0,-5.89,-9.61,-9.75,0,*56
1520431445.52,61023,10.88,71706.8,-5.89,-9.11,-9.23,0,*53
1520431446.75,61024,10.94,71716.0,-5.87,-9.23,-9.53,0,*5C
1520431447.97,61025,10.88,71706.0,-5.89,-9.89,-10.15,0,*69
1520431449.21,61026,10.94,71704.3,-5.89,-9.53,-9.67,0,*50
1520431450.48,61027,10.88,71700.0,-5.89,-9.53,-9.61,0,*57
1520431451.74,61028,10.88,71694.8,-5.93,-9.83,-10.15,0,*65
1520431452.97,61029,10.88,71698.0,-5.91,-10.75,-11.01,0,*53
1520431454.23,61030,10.94,71698.0,-5.91,-11.89,-11.51,0,*5C
1520431455.47,61031,10.88,71692.0,-5.91,-11.73,-10.89,0,*5C
1520431456.73,61032,10.88,71704.3,-5.91,-11.77,-10.67,0,*5B
1520431458.0,61033,10.94,71700.5,-5.91,-12.07,-10.41,0,*5A
1520431459.26,61034,10.94,71674.5,-5.93,-12.11,-10.23,0,*5C
1520431460.5,61035,10.88,71686.5,-5.95,-11.63,-9.89,0,*65
1520431461.76,61036,10.88,71678.8,-5.93,-11.29,-9.97,0,*61
1520431462.99,61037,10.88,71686.8,-5.93,-11.11,-10.09,0,*54
1520431464.21,61038,10.88,71684.8,-5.97,-10.53,-9.61,0,*6E
1520431465.42,61039,10.94,71698.0,-5.95,-10.15,-9.27,0,*6D
1520431466.61,61040,10.94,71706.0,-5.95,-9.89,-9.05,0,*5E
1520431467.83,61041,10.88,71700.0,-5.95,-9.83,-9.31,0,*52
1520431469.03,61042,10.88,71698.8,-5.95,-9.31,-8.93,0,*51
1520431470.26,61043,10.88,71708.0,-5.95,-9.31,-9.15,0,*5F
1520431471.5,61044,10.94,71704.3,-5.97,-9.61,-9.45,0,*5A
1520431472.69,61045,10.88,71698.3,-5.97,-9.31,-9.19,0,*57
1520431473.91,61046,10.88,71696.3,-5.97,-9.19,-9.15,0,*52
1520431475.1,61047,10.88,71696.3,-5.97,-9.27,-9.19,0,*52
1520431476.31,61048,10.94,71690.0,-5.97,-9.41,-9.31,0,*57
1520431477.51,61049,10.88,71682.8,-5.97,-9.19,-9.19,0,*51
1520431478.73,61050,10.88,71682.8,-5.97,-9.15,-9.05,0,*58
1520431479.95,61051,10.88,71688.0,-5.99,-9.19,-9.05,0,*5B
1520431481.2,61052,10.94,71686.0,-5.99,-9.37,-9.19,0,*59
1520431482.45,61053,10.88,71688.0,-5.99,-9.11,-9.05,0,*51
1520431483.67,61054,10.88,71688.0,-5.99,-8.97,-8.85,0,*50
1520431484.9,61055,10.94,71680.8,-5.99,-8.81,-8.67,0,*5A
1520431486.08,61056,10.88,71676.8,-6.01,-8.59,-8.55,0,*5F
1520431487.3,61057,10.94,71678.5,-6.01,-8.55,-8.51,0,*56
1520431488.57,61058,10.88,71682.5,-5.99,-8.51,-8.51,0,*5F
1520431489.84,61059,10.88,71690.8,-5.99,-8.51,-8.51,0,*5E
1520431491.09,61060,10.88,71688.5,-5.99,-8.51,-8.37,0,*54
1520431492.28,61061,10.88,71694.8,-5.97,-8.21,-8.21,0,*5B
1520431493.47,61062,10.88,71698.3,-5.97,-8.37,-8.33,0,*5C
1520431494.67,61063,10.88,71696.0,-5.97,-8.37,-8.45,0,*5C
1520431495.85,61064,10.88,71696.5,-5.97,-8.33,-8.33,0,*5E
1520431497.05,61065,10.88,71700.5,-5.95,-8.21,-8.21,0,*5D
1520431498.25,61066,10.88,71700.8,-5.95,-8.37,-8.25,0,*5D
1520431499.45,61067,10.88,71698.5,-5.95,-8.21,-8.21,0,*5F
1520431500.71,61068,10.88,71702.5,-5.95,-8.11,-8.07,0,*57
1520431501.99,61069,10.88,71706.3,-5.93,-8.11,-8.11,0,*57
1520431503.22,61070,10.88,71700.3,-5.95,-8.25,-8.11,0,*5E
1520431504.48,61071,10.88,71704.5,-5.93,-8.21,-8.07,0,*5A
1520431505.75,61072,10.88,71698.3,-5.93,-8.07,-7.95,0,*59
1520431506.98,61073,10.88,71692.3,-5.93,-8.25,-8.21,0,*58
1520431508.19,61074,10.88,71700.5,-5.93,-8.33,-8.29,0,*50
1520431509.48,61075,10.88,71700.8,-5.93,-8.11,-8.07,0,*5D
1520431510.74,61076,10.88,71698.5,-5.91,-8.07,-8.07,0,*5B
1520431512.02,61077,10.88,71700.3,-5.93,-8.11,-8.07,0,*5F
1520431513.26,61078,10.88,71702.3,-5.91,-8.03,-8.03,0,*55
1520431514.51,61079,10.88,71698.8,-5.91,-8.07,-8.03,0,*50
1520431515.71,61080,10.88,71702.3,-5.91,-8.21,-8.21,0,*52
1520431516.91,61081,10.88,71700.8,-5.91,-7.83,-7.83,0,*53
1520431518.16,61082,10.88,71710.3,-5.91,-7.65,-7.69,0,*5C
1520431519.43,61083,10.88,71710.5,-5.89,-7.77,-7.77,0,*58
1520431520.68,61084,10.88,71708.3,-5.87,-7.61,-7.65,0,*55
1520431521.96,61085,10.88,71702.3,-5.89,-7.61,-7.57,0,*5B
1520431523.21,61086,10.88,71700.8,-5.87,-7.57,-7.61,0,*56
1520431524.46,61087,10.88,71700.0,-5.87,-7.77,-7.73,0,*56
1520431525.73,61088,10.88,71706.8,-5.85,-7.73,-7.69,0,*54
1520431526.98,61089,10.94,71706.3,-5.85,-7.83,-7.73,0,*51
1520431528.25,61090,10.88,71698.5,-5.85,-7.73,-7.69,0,*5D
1520431529.51,61091,10.88,71700.3,-5.83,-7.73,-7.73,0,*51
1520431530.75,61092,10.88,71702.8,-5.83,-7.61,-7.57,0,*57
1520431531.98,61093,10.88,71702.0,-5.83,-7.83,-7.73,0,*5C
1520431533.22,61094,10.88,71706.8,-5.83,-7.69,-7.57,0,*59
1520431534.44,61095,10.88,71696.3,-5.83,-7.83,-7.69,0,*51
1520431535.64,61096,10.88,71702.8,-5.83,-7.87,-7.87,0,*56
1520431536.88,61097,10.88,71702.5,-5.83,-7.69,-7.69,0,*57
1520431538.13,61098,10.88,71702.5,-5.79,-7.69,-7.69,0,*5D
1520431539.38,61099,10.88,71706.3,-5.79,-7.65,-7.65,0,*5C
1520431540.59,61100,10.88,71702.3,-5.77,-7.53,-7.53,0,*53
1520431541.84,61101,10.88,71700.3,-5.79,-7.69,-7.57,0,*51
1520431543.09,61102,10.88,71702.3,-5.77,-7.57,-7.53,0,*55
1520431544.34,61103,10.88,71700.0,-5.77,-7.53,-7.39,0,*5C
1520431545.53,61104,10.88,71700.5,-5.75,-7.53,-7.53,0,*55
1520431546.75,61105,10.88,71706.5,-5.75,-7.65,-7.53,0,*51
1520431548.02,61106,10.88,71710.8,-5.73,-7.43,-7.35,0,*50
1520431549.28,61107,10.88,71706.5,-5.75,-7.65,-7.61,0,*52
1520431550.52,61108,10.88,71708.0,-5.75,-7.35,-7.31,0,*5D
1520431551.77,61109,10.88,71708.5,-5.73,-7.49,-7.43,0,*54
1520431553.02,61110,10.88,71704.8,-5.73,-7.31,-7.19,0,*5C
1520431554.27,61111,10.88,71704.8,-5.71,-7.31,-7.27,0,*52
1520431555.52,61112,10.88,71708.3,-5.71,-7.31,-7.27,0,*51
1520431556.76,61113,10.88,71710.0,-5.71,-7.31,-7.27,0,*50
1520431558.02,61114,10.88,71708.5,-5.71,-7.31,-7.27,0,*57
1520431559.26,61115,10.88,71708.5,-5.69,-7.27,-7.23,0,*5C
1520431560.49,61116,10.88,71706.3,-5.67,-7.35,-7.23,0,*52
1520431561.73,61117,10.88,71708.5,-5.67,-7.43,-7.39,0,*59
1520431563.0,61118,10.88,71708.5,-5.65,-7.27,-7.27,0,*59
1520431564.25,61119,10.88,71712.0,-5.65,-7.27,-7.23,0,*5C
1520431565.47,61120,10.88,71708.3,-5.65,-7.15,-7.15,0,*52
1520431566.7,61121,10.88,71708.5,-5.65,-7.23,-7.15,0,*56
1520431567.92,61122,10.88,71712.8,-5.65,-7.15,-7.11,0,*54
1520431569.15,61123,10.88,71708.0,-5.63,-7.19,-7.05,0,*5A
1520431570.35,61124,10.88,71708.3,-5.63,-7.19,-7.19,0,*50
1520431571.58,61125,10.88,71712.0,-5.61,-7.19,-7.11,0,*5B
1520431572.82,61126,10.88,71712.5,-5.61,-7.11,-7.11,0,*50
1520431574.05,61127,10.88,71710.3,-5.61,-7.19,-7.19,0,*51
1520431575.29,61128,10.88,71710.8,-5.61,-7.19,-7.11,0,*56
1520431576.56,61129,10.88,71710.8,-5.57,-7.01,-6.93,0,*50
1520431577.81,61130,10.88,71708.3,-5.55,-6.97,-7.01,0,*5E
1520431579.01,61131,10.88,71710.0,-5.55,-7.11,-6.89,0,*51
1520431580.21,61132,10.88,71708.0,-5.55,-7.11,-7.11,0,*52
1520431581.41,61133,10.88,71710.8,-5.55,-6.89,-6.85,0,*5F
1520431582.68,61134,10.88,71710.0,-5.53,-6.97,-6.97,0,*52
1520431583.92,61135,10.88,71710.5,-5.53,-7.23,-7.11,0,*52
1520431585.14,61136,10.88,71714.0,-5.51,-6.93,-6.85,0,*55
1520431586.39,61137,10.88,71712.5,-5.51,-7.05,-6.97,0,*59
1520431587.66,61138,10.88,71714.8,-5.49,-7.05,-6.97,0,*5F
1520431588.91,61139,10.88,71710.3,-5.49,-6.97,-6.85,0,*57
1520431590.14,61140,10.88,71714.0,-5.45,-6.89,-6.81,0,*5E
1520431591.36,61141,10.88,71718.3,-5.45,-6.81,-6.69,0,*51
1520431592.59,61142,10.88,71714.5,-5.45,-6.77,-6.69,0,*5B
1520431593.81,61143,10.88,71714.5,-5.45,-6.77,-6.69,0,*5A
1520431595.04,61144,10.88,71718.3,-5.45,-6.81,-6.77,0,*5B
1520431596.24,61145,10.88,71714.8,-5.43,-6.85,-6.73,0,*5C
1520431597.44,61146,10.88,71712.5,-5.43,-6.73,-6.59,0,*5E
1520431598.66,61147,10.88,71714.5,-5.41,-6.77,-6.77,0,*55
1520431599.89,61148,10.88,71714.3,-5.41,-6.77,-6.73,0,*5E
1520431601.1,61149,10.88,71714.0,-5.39,-6.81,-6.81,0,*54
1520431602.3,61150,10.88,71712.0,-5.39,-6.81,-6.81,0,*5C
1520431603.55,61151,10.88,71712.5,-5.39,-6.93,-6.93,0,*5D
1520431604.77,61152,10.88,71714.0,-5.39,-7.35,-7.23,0,*59
1520431605.96,61153,10.88,71712.5,-5.35,-6.69,-6.69,0,*53
1520431607.14,61154,10.88,71714.5,-5.35,-6.69,-6.69,0,*54
1520431608.37,61155,10.88,71714.3,-5.35,-6.55,-6.63,0,*50
1520431609.59,61156,10.88,71716.8,-5.31,-6.47,-6.59,0,*5D
1520431610.82,61157,10.88,71714.8,-5.29,-6.89,-7.01,0,*5B
1520431612.09,61158,10.88,71714.0,-5.31,-7.01,-7.05,0,*58
1520431613.36,61159,10.88,71712.0,-5.31,-7.01,-7.01,0,*5D
1520431614.62,61160,10.88,71714.3,-5.29,-7.01,-7.01,0,*5E
1520431615.82,61161,10.88,71710.0,-5.29,-6.89,-6.89,0,*5F
1520431617.02,61162,10.88,71714.3,-5.25,-6.73,-6.73,0,*50
1520431618.23,61163,10.88,71710.8,-5.25,-6.81,-6.81,0,*51
1520431619.48,61164,10.88,71722.8,-5.25,-6.97,-6.97,0,*56
1520431620.7,61165,10.88,71726.8,-5.21,-7.43,-7.49,0,*59
1520431621.96,61166,10.88,71722.3,-5.21,-7.73,-7.69,0,*5B
1520431623.15,61167,10.88,71718.3,-5.21,-8.67,-8.71,0,*56
1520431624.34,61168,10.88,71716.3,-5.21,-8.67,-8.67,0,*5E
1520431625.55,61169,10.88,71720.8,-5.25,-8.97,-8.85,0,*58
1520431626.78,61170,10.88,71712.5,-5.25,-9.15,-8.75,0,*54
1520431628.0,61171,10.88,71708.5,-5.27,-8.55,-8.17,0,*56
1520431629.26,61172,10.88,71708.8,-5.27,-8.45,-8.07,0,*55
1520431630.51,61173,10.88,71710.8,-5.27,-8.07,-7.83,0,*51
1520431631.78,61174,10.88,71716.0,-5.27,-7.91,-7.73,0,*59
1520431633.03,61175,10.88,71714.8,-5.25,-7.95,-7.77,0,*5A
1520431634.25,61176,10.88,71704.8,-5.27,-8.33,-8.21,0,*54
1520431635.5,61177,10.88,71710.0,-5.27,-8.17,-7.95,0,*53
1520431636.72,61178,10.88,71706.3,-5.27,-8.41,-8.29,0,*57
1520431637.95,61179,10.88,71704.3,-5.31,-8.63,-8.45,0,*5B
1520431639.16,61180,10.88,71696.8,-5.29,-8.93,-8.75,0,*58
1520431640.39,61181,10.88,71696.0,-5.31,-9.05,-9.01,0,*5C
1520431641.62,61182,10.88,71692.5,-5.31,-9.27,-8.93,0,*55
1520431642.81,61183,10.88,71692.8,-5.35,-9.23,-8.97,0,*50
1520431644.03,61184,10.88,71704.5,-5.33,-9.19,-8.97,0,*58
1520431645.28,61185,10.88,71704.5,-5.35,-9.61,-9.45,0,*5E
1520431646.51,61186,10.88,71702.8,-5.39,-9.53,-9.15,0,*55
1520431647.74,61187,10.88,71708.0,-5.41,-9.27,-8.93,0,*57
1520431648.97,61188,10.88,71710.3,-5.41,-9.31,-9.01,0,*55
1520431650.21,61189,10.88,71702.0,-5.43,-9.57,-9.15,0,*53
1520431651.4,61190,10.88,71694.0,-5.43,-9.71,-9.31,0,*59
1520431652.65,61191,10.88,71692.3,-5.45,-9.31,-8.81,0,*50
1520431653.87,61192,10.88,71700.5,-5.45,-8.93,-8.55,0,*53
1520431655.12,61193,10.88,71706.5,-5.45,-8.67,-8.51,0,*5D
1520431656.37,61194,10.88,71710.8,-5.45,-8.55,-8.51,0,*5B
1520431657.6,61195,10.88,71704.8,-5.45,-8.41,-8.37,0,*5F
1520431658.82,61196,10.88,71706.0,-5.49,-8.59,-8.55,0,*5D
1520431660.07,61197,10.88,71706.8,-5.45,-8.55,-8.51,0,*58
1520431661.29,61198,10.88,71710.5,-5.49,-8.29,-8.21,0,*57
1520431662.52,61199,10.88,71708.8,-5.49,-8.55,-8.45,0,*5F
1520431663.73,61200,10.88,71712.3,-5.49,-8.59,-8.55,0,*51
1520431664.95,61201,10.88,71718.3,-5.49,-8.21,-8.17,0,*59
1520431666.16,61202,10.88,71716.8,-5.49,-8.33,-8.41,0,*5A
1520431667.44,61203,10.88,71722.3,-5.45,-8.51,-8.51,0,*52
1520431668.64,61204,10.88,71722.8,-5.51,-8.41,-8.29,0,*5E
1520431669.89,61205,10.88,71722.5,-5.51,-7.73,-7.77,0,*55
1520431671.15,61206,10.88,71724.0,-5.51,-8.07,-8.07,0,*52
1520431672.34,61207,10.88,71722.3,-5.51,-8.41,-8.33,0,*56
1520431673.59,61208,10.88,71718.0,-5.49,-8.17,-8.03,0,*50
1520431674.87,61209,10.88,71718.0,-5.49,-7.73,-7.65,0,*53
1520431676.15,61210,10.88,71718.0,-5.49,-7.73,-7.61,0,*5F
1520431677.4,61211,10.88,71720.5,-5.45,-7.61,-7.49,0,*5B
1520431678.63,61212,10.88,71720.8,-5.45,-7.83,-7.83,0,*52
1520431679.85,61213,10.88,71716.8,-5.45,-8.37,-8.29,0,*5C
1520431681.07,61214,10.88,71718.5,-5.49,-8.21,-8.17,0,*5D
1520431682.29,61215,10.88,71718.8,-5.45,-8.55,-8.55,0,*55
1520431683.57,61216,10.88,71710.8,-5.49,-9.11,-9.15,0,*5E
1520431684.78,61217,10.88,71700.3,-5.51,-9.01,-8.85,0,*5F
1520431686.0,61218,10.88,71704.8,-5.53,-8.75,-8.63,0,*58
1520431687.21,61219,10.88,71710.5,-5.51,-8.81,-8.67,0,*54
1520431688.4,61220,10.88,71718.3,-5.51,-8.71,-8.67,0,*51
1520431689.63,61221,10.88,71722.5,-5.53,-8.71,-8.63,0,*56
1520431690.85,61222,10.88,71724.5,-5.53,-8.33,-8.21,0,*55
1520431692.08,61223,10.88,71722.5,-5.53,-8.21,-8.21,0,*57
1520431693.3,61224,10.88,71710.5,-5.53,-8.45,-8.45,0,*50
1520431694.52,61225,10.88,71704.5,-5.53,-8.75,-8.71,0,*55
1520431695.75,61226,10.88,71714.5,-5.53,-8.63,-8.63,0,*52
1520431696.94,61227,10.88,71718.5,-5.55,-8.63,-8.59,0,*5C
1520431698.19,61228,10.88,71722.5,-5.57,-8.55,-8.51,0,*5C
1520431699.41,61229,10.88,71718.3,-5.57,-8.37,-8.17,0,*5B
1520431700.68,61230,10.88,71726.5,-5.57,-7.99,-7.95,0,*5D
1520431701.93,61231,10.88,71724.8,-5.57,-7.99,-7.83,0,*5B
1520431703.17,61232,10.88,71724.8,-5.55,-7.77,-7.69,0,*5E
1520431704.45,61233,10.88,71726.5,-5.53,-7.69,-7.65,0,*5A
1520431705.69,61234,10.88,71726.5,-5.55,-8.07,-8.03,0,*53