#timestamp,LO_Frequency,Hit,StdDev 
1620234015.9,286046995.0,P
1620234035.7,286046997.8,N
1620234055.5,286046997.6,N
1620234075.4,286046997.9,N
1620234095.2,286046998.0,N
1620234115.0,286046997.9,N
1620234116.0,286046997.9,N
1620234135.8,286046997.0,N
1620234155.6,286046996.8,N
1620234175.5,286046997.0,N
1620234195.3,286046997.2,N
1620234215.1,286046995.3,Y
1620234235.9,286047001.2,P
1620234255.7,286047001.2,N
1620234275.6,286046998.6,N
1620234295.4,286046997.2,N
1620234315.2,286046997.7,N
1620234335.1,286046997.3,N
1620234336.0,286046997.3,N
1620234355.8,286046997.8,N
1620234375.7,286046995.3,Y
1620234395.5,286046999.6,P
1620234415.3,286046998.7,N
1620234435.2,286046998.1,P
1620234455.0,286047001.0,N
1620234455.9,286047001.0,N
1620234475.7,286047001.2,N
1620234495.6,286046999.0,N
1620234515.4,286046998.9,N
1620234535.3,286046997.3,N
1620234555.1,286046999.6,N
1620234575.8,286046996.6,N
1620234595.7,286046999.0,N
1620234615.5,286046998.7,N
1620234635.4,286046999.1,N
1620234655.2,286046998.7,N
1620234675.0,286046999.4,N
1620234675.9,286046999.4,N
1620234695.8,286046996.8,N
1620234715.6,286046997.1,N
1620234735.4,286046997.1,N
1620234755.3,286046996.5,N
1620234775.1,286046999.1,N
1620234795.9,286046999.5,N
1620234815.7,286046999.5,N
1620234835.5,286046996.7,N
1620234855.4,286046999.1,N
1620234875.2,286046998.8,N
1620234895.0,286046999.0,N
1620234895.9,286046999.0,N
1620234915.8,286046999.4,N
1620234935.6,286046998.9,N
1620234955.5,286046996.6,N
1620234975.3,286046999.2,N
1620234995.1,286047001.1,N
1620235015.9,286046999.1,N
1620235035.7,286046998.8,N
1620235055.6,286046999.1,N
1620235075.4,286046998.5,N
1620235095.2,286046998.5,N
1620235115.1,286046998.6,N
1620235116.0,286046998.6,N
1620235135.8,286047000.8,N
1620235155.6,286046998.8,N
1620235175.5,286046999.1,N
1620235195.3,286046998.7,N
1620235215.2,286046999.4,N
1620235235.9,286046999.2,N
1620235255.7,286046997.0,N
1620235275.6,286046997.3,N
1620235295.4,286046997.4,N
1620235315.2,286046996.6,Y
1620235335.1,286047000.6,P
1620235336.0,286047000.6,N
1620235355.8,286046998.1,N
1620235375.7,286047000.5,N
1620235395.5,286046998.7,N
1620235415.3,286046999.4,N
1620235435.2,286046998.9,N
1620235455.0,286046998.5,N
1620235455.9,286046998.5,N
1620235475.8,286046998.5,N
1620235495.6,286047001.0,N
1620235515.4,286047000.8,N
1620235535.3,286047001.1,N
1620235555.1,286047000.9,N
1620235575.8,286046999.7,N
1620235595.7,286047001.1,N
1620235615.5,286046998.1,N
1620235635.4,286046998.1,N
1620235655.2,286047000.5,N
1620235675.0,286046999.9,N
1620235675.9,286046999.9,N
1620235695.8,286047000.8,N
1620235715.6,286047000.9,N
1620235735.4,286047001.0,N
1620235755.3,286046998.6,N
1620235775.1,286046998.8,N
1620235795.9,286046999.3,N
1620235815.7,286046999.5,N
1620235835.5,286046999.5,N
1620235855.4,286046999.1,N
1620235875.2,286046999.6,N
1620235895.0,286046997.1,N
1620235896.0,286046997.1,N
1620235915.8,286046997.1,N
1620235935.6,286046999.5,N
1620235955.5,286046999.6,N
1620235975.3,286046999.6,N
1620235995.1,286046999.2,N
1620236015.9,286046999.5,N
1620236035.7,286046996.9,N
1620236055.6,286046999.0,N
1620236075.4,286046999.1,N
1620236095.2,286046999.3,N
1620236115.1,286046996.6,N
1620236116.0,286046996.6,N
1620236135.8,286046998.7,N
1620236155.7,286046999.1,N
1620236175.5,286046998.2,N
1620236195.3,286047000.6,N
1620236215.2,286047000.2,N
1620236265.0,286046999.9,E
1620236275.9,286047001.3,N
1620236295.7,286047004.4,P
1620236315.5,286047003.5,N
1620236335.4,286047005.0,Y
1620236355.2,286047002.9,P
1620236375.1,286047006.0,P
1620236376.0,286047006.0,P
1620236395.8,286047005.4,Y
1620236415.6,286047001.7,P
1620236435.5,286047002.9,N
1620236455.3,286047005.4,P
1620236475.2,286047008.5,Y
1620236495.9,286047005.8,P
1620236515.7,286047006.4,P
1620236535.6,286047006.8,P
1620236555.4,286047008.8,Y
1620236575.2,286047001.4,P
1620236595.1,286047003.7,N
1620236596.0,286047003.7,N
1620236615.8,286047006.0,Y
1620236635.7,286046999.8,P
1620236655.5,286047000.0,N
1620236675.3,286047002.7,N
1620236695.2,286047002.3,N
1620236715.0,286047002.3,N
1620236715.9,286047002.3,N
1620236735.8,286047002.8,N
1620236755.6,286047002.4,N
1620236775.4,286047003.6,N
1620236795.3,286047001.3,N
1620236815.1,286047006.0,Y
1620236835.9,286047002.5,P
1620236855.7,286047002.0,P
1620236875.5,286047001.6,P
1620236895.4,286047004.4,Y
1620236915.2,286046999.7,P
1620236935.0,286047004.4,P
1620236936.0,286047004.4,N
1620236955.8,286047005.5,N
1620236975.6,286047005.4,N
1620236995.5,286047007.5,Y
1620237015.3,286047004.0,P
1620237035.1,286047004.2,P
1620237055.9,286047004.1,P
1620237075.7,286047004.3,Y
1620237095.6,286047000.7,P
1620237115.4,286047000.3,N
1620237135.2,286047002.6,N
1620237155.1,286046999.7,N
1620237156.0,286046999.7,N
1620237175.8,286047004.3,N
1620237195.7,286047004.4,N
1620237215.5,286047001.4,N
1620237235.3,286047001.4,N
1620237255.2,286047003.2,N
1620237275.0,286047005.0,N
1620237275.9,286047005.0,N
1620237295.7,286047004.6,N
1620237315.6,286047009.1,Y
1620237335.4,286047007.1,P
1620237355.3,286047007.3,P
1620237375.1,286047003.0,N
1620237376.0,286047003.0,N
1620237395.8,286047005.3,N
1620237415.7,286047006.6,Y
1620237435.5,286047001.5,P
1620237455.4,286047004.1,N
1620237475.2,286047003.4,N
1620237495.0,286047004.7,Y
1620237495.9,286047004.7,P
1620237515.8,286047003.7,P
1620237535.6,286047001.9,P
1620237555.4,286047005.2,Y
1620237575.3,286047003.6,P
1620237595.1,286047006.0,P
