#timestamp,LO_Frequency,Hit,StdDev 
1583868255.8,286047007.0,P
1583868275.6,286047007.3,P
1583868295.4,286047004.7,P
1583868315.3,286047005.3,Y
1583868335.1,286046998.9,P
1583868355.9,286046998.5,N
1583868375.7,286046998.4,N
1583868395.5,286046999.3,N
1583868415.4,286047000.6,N
1583868435.2,286046999.8,N
1583868455.0,286047004.0,N
1583868455.9,286047004.0,N
1583868475.8,286047005.6,N
1583868495.6,286047005.2,N
1583868515.5,286047004.5,N
1583868535.3,286047005.9,N
1583868555.1,286047004.2,N
1583868575.9,286047002.2,N
1583868595.7,286047000.8,N
1583868615.6,286047000.8,N
1583868635.4,286047001.1,N
1583868655.2,286047002.4,N
1583868675.1,286047001.3,N
1583868676.0,286047001.3,N
1583868695.8,286047001.6,N
1583868715.6,286047001.3,N
1583868735.5,286047005.5,N
1583868755.3,286047007.1,N
1583868775.2,286047007.0,N
1583868795.9,286047007.3,N
1583868815.7,286047007.4,N
1583868835.6,286047006.9,N
1583868855.4,286047004.8,N
1583868875.2,286047005.3,N
1583868895.1,286047005.7,N
1583868896.0,286047005.7,N
1583868915.8,286047003.0,N
1583868935.7,286047003.6,N
1583868955.5,286047003.9,N
1583868975.3,286047003.3,N
1583868995.2,286047005.9,N
1583869015.0,286047007.5,Y
1583869015.9,286047007.5,P
1583869035.8,286047003.6,N
1583869055.6,286047001.7,N
1583869075.4,286047004.2,N
1583869095.3,286047001.3,N
1583869115.1,286047002.1,N
1583869135.8,286047001.9,N
1583869155.7,286047001.9,N
1583869175.5,286047001.9,N
1583869195.4,286047001.6,N
1583869215.2,286047001.6,N
1583869235.0,286047001.6,N
1583869235.9,286047001.6,N
1583869255.8,286047002.7,N
1583869275.6,286047002.3,N
1583869295.4,286047002.2,N
1583869315.3,286047002.2,N
1583869335.1,286047001.8,N
1583869355.9,286047001.5,N
1583869375.7,286047002.2,N
1583869395.5,286046999.8,N
1583869415.4,286047001.0,N
1583869435.2,286046998.4,N
1583869455.0,286046996.7,N
1583869455.9,286046996.7,N
1583869475.8,286046999.4,N
1583869495.6,286046999.0,N
1583869515.5,286047000.0,N
1583869535.3,286047000.6,N
1583869555.1,286047002.7,N
1583869575.9,286047002.0,N
1583869595.7,286047002.0,N
1583869615.5,286047004.0,N
1583869635.4,286047004.1,N
1583869655.2,286047004.4,N
1583869675.1,286047004.1,N
1583869676.0,286047004.1,N
1583869695.8,286047003.8,N
1583869715.6,286047004.2,N
1583869735.5,286047001.4,N
1583869755.3,286047003.2,N
1583869775.2,286047005.5,N
1583869795.9,286047003.5,N
1583869815.7,286047003.3,N
1583869835.6,286047004.1,N
1583869855.4,286047001.7,N
1583869875.2,286047001.9,N
1583869895.1,286047003.7,N
1583869896.0,286047003.7,N
1583869915.8,286047003.6,N
1583869935.7,286047004.0,N
1583869955.5,286047003.2,N
1583869975.3,286047001.9,N
1583869995.2,286047002.3,N
1583870015.0,286046999.8,N
1583870015.9,286046999.8,N
1583870035.7,286047002.2,N
1583870055.6,286047002.1,N
1583870075.4,286047002.0,N
1583870095.3,286047001.9,N
1583870115.1,286047004.4,Y
1583870116.0,286047004.4,P
1583870135.8,286046998.9,N
1583870155.7,286046997.6,N
1583870175.5,286046993.4,N
1583870195.4,286046992.2,N
1583870215.2,286046991.8,N
1583870235.0,286046991.7,N
1583870235.9,286046991.7,N
1583870255.8,286046992.1,N
1583870275.6,286046996.0,N
1583870295.4,286046997.1,N
1583870315.3,286046996.9,N
1583870335.1,286046998.0,N
1583870355.9,286046996.0,N
1583870375.7,286046994.3,N
1583870395.5,286046991.8,N
