#timestamp,LO_Frequency,Hit,StdDev 
1608336015.1,286047001.3,N
1608336035.9,286047002.0,P
1608336055.7,286047001.5,N
1608336075.5,286047002.5,Y
1608336095.4,286047000.0,P
1608336115.2,286047002.1,N
1608336135.0,286046999.8,N
1608336135.9,286046999.8,N
1608336155.8,286047002.0,N
1608336175.6,286047004.4,Y
1608336195.4,286047002.7,P
1608336215.3,286047002.5,N
1608336235.1,286047001.7,N
1608336255.8,286047001.4,N
1608336275.7,286047003.2,Y
1608336295.5,286047002.0,P
1608336315.3,286047001.5,P
1608336335.2,286047002.0,P
1608336355.9,286047004.2,Y
1608336375.7,286046998.7,P
1608336395.6,286046998.1,N
1608336415.4,286047000.3,N
1608336435.2,286047000.6,N
1608336455.1,286046998.1,N
1608336456.0,286046998.1,N
1608336475.8,286046998.9,N
1608336495.6,286046998.1,N
1608336515.5,286046998.5,N
1608336535.3,286047001.1,N
1608336555.1,286046998.1,N
1608336575.9,286047001.1,N
1608336595.7,286047000.1,N
1608336615.5,286047001.0,N
1608336635.4,286047000.9,N
1608336655.2,286047002.4,N
1608336675.0,286047001.9,N
1608336675.9,286047001.9,N
1608336695.8,286047000.1,N
1608336715.6,286047000.3,N
1608336735.4,286047002.8,N
1608336755.3,286047000.1,N
1608336775.1,286047000.0,N
1608336776.0,286047000.0,N
1608336795.8,286047000.1,N
1608336815.7,286047000.2,N
1608336835.5,286047002.8,N
1608336855.3,286047000.4,N
1608336875.2,286047000.0,N
1608336895.9,286047000.5,N
1608336915.7,286047002.8,N
1608336935.6,286047000.7,N
1608336955.4,286047000.7,N
1608336975.2,286047000.5,N
1608336995.1,286047001.2,N
1608336996.0,286047001.2,N
1608337015.8,286046998.1,N
1608337035.6,286047000.0,N
1608337055.5,286047000.8,N
1608337075.3,286046998.6,N
1608337095.1,286046998.5,N
1608337115.9,286047000.5,N
1608337135.7,286047000.5,N
1608337155.5,286047000.6,N
1608337175.4,286046999.9,N
1608337195.2,286046998.2,N
1608337215.0,286046998.7,N
1608337215.9,286046998.7,N
1608337235.8,286046998.6,N
1608337255.6,286046998.1,N
1608337275.4,286047000.5,N
1608337295.3,286046998.4,N
1608337315.1,286046998.8,N
1608337316.0,286046998.8,N
1608337335.8,286046999.4,N
1608337355.7,286046999.4,N
1608337375.5,286046999.0,N
1608337395.3,286046998.8,N
1608337415.2,286046996.5,Y
1608337435.9,286046996.9,P
1608337455.7,286046999.5,N
1608337475.6,286046996.9,N
1608337495.4,286046997.7,N
1608337515.2,286046997.1,N
1608337535.1,286046999.6,N
1608337536.0,286046999.6,N
1608337555.8,286046997.2,N
1608337575.6,286046999.1,N
1608337595.5,286046998.3,N
1608337615.3,286047000.0,N
1608337635.1,286046998.1,N
1608337655.8,286046998.6,N
1608337675.7,286046999.0,N
1608337695.5,286046998.7,N
1608337715.3,286046999.2,N
1608337735.2,286046997.1,N
1608337755.0,286046997.1,N
1608337755.9,286046997.1,N
1608337775.7,286046999.2,N
1608337795.6,286046999.2,N
1608337815.4,286046996.7,Y
1608337835.2,286046998.5,P
1608337855.1,286046999.3,P
1608337856.0,286046999.3,N
1608337875.8,286046997.0,Y
1608337895.7,286046998.3,P
1608337915.5,286047000.9,P
1608337935.3,286046998.2,N
1608337955.1,286047001.2,N
1608337975.9,286047000.4,N
1608337995.7,286047001.0,N
1608338015.5,286046998.4,N
1608338035.4,286046999.1,N
1608338055.2,286047000.7,N
1608338075.0,286047001.2,N
1608338076.0,286047001.2,N
1608338095.8,286046999.0,N
1608338115.6,286046997.0,N
1608338135.4,286046996.9,N
1608338155.3,286046997.0,N
1608338175.1,286046997.2,N
1608338195.8,286046996.7,N
1608338215.7,286046997.4,N
1608338235.5,286046997.8,N
1608338255.3,286046998.0,N
1608338275.2,286046995.3,N
1608338295.0,286046998.0,N
1608338295.9,286046998.0,N
1608338315.7,286046997.5,N
1608338335.6,286046997.3,N
1608338355.4,286046994.9,Y
1608338375.2,286046996.8,P
1608338395.1,286046999.0,N
1608338396.0,286046999.0,N
1608338415.8,286046999.2,N
1608338435.6,286046998.9,N
1608338455.5,286046996.6,Y
1608338475.3,286046998.9,P
1608338495.1,286047000.7,P
1608338515.9,286047000.8,N
1608338535.7,286046998.8,N
1608338555.5,286046998.6,N
1608338575.4,286046998.6,N
1608338595.2,286046999.5,N
1608338615.1,286046996.6,Y
1608338616.0,286046996.6,P
1608338635.8,286046998.5,N
1608338655.6,286046997.0,N
1608338675.5,286046999.1,N
1608338695.3,286046999.1,N
1608338715.1,286046996.9,N
1608338735.8,286046998.8,N
1608338755.7,286046996.9,N
1608338775.5,286046999.6,N
1608338795.3,286046998.5,N
1608338815.2,286046998.5,N
1608338835.0,286046999.0,N
1608338835.9,286046999.0,N
1608338855.7,286046999.4,N
1608338875.6,286046999.0,N
1608338895.4,286046998.3,N
1608338915.2,286046998.8,N
1608338935.1,286047001.2,N
1608338936.0,286047001.2,N
1608338955.8,286047000.9,N
1608338975.6,286047000.8,N
1608338995.5,286046998.5,N
1608339015.3,286046998.3,N
1608339035.1,286047001.2,N
1608339055.9,286047001.0,N
1608339075.7,286046998.4,N
1608339095.5,286046999.2,N
1608339115.4,286046999.5,N
1608339135.2,286046996.5,N
1608339155.0,286046999.2,N
1608339155.9,286046999.2,N
1608339175.8,286046997.4,N
1608339195.6,286046996.9,N
1608339215.4,286046997.0,N
1608339235.3,286046996.9,N
1608339255.1,286046997.0,N
1608339275.8,286046996.9,N
1608339295.7,286046996.5,N
1608339315.5,286046999.2,N
1608339335.3,286046999.4,N
1608339355.2,286046998.8,N
1608339375.9,286046996.5,N
1608339395.7,286046996.6,N
1608339415.6,286046999.5,N
1608339435.4,286046999.0,N
1608339455.2,286046998.9,N
1608339475.1,286046998.7,N
1608339476.0,286046998.7,N
1608339495.8,286046996.6,N
1608339515.6,286046997.0,N
1608339535.5,286046997.5,N
1608339555.3,286046995.3,Y
1608339575.1,286046999.1,P
1608339595.9,286047000.5,N
