#timestamp,LO_Frequency,Hit,StdDev 
1628308815.1,286046999.1,N
1628308835.2,286046999.2,N
1628308855.0,286046998.9,N
1628308855.9,286046998.9,N
1628308875.8,286046999.1,N
1628308895.8,286046999.0,N
1628308915.7,286046999.0,N
1628308935.5,286046998.3,N
1628308955.3,286046998.6,N
1628308975.2,286046998.9,N
1628308995.0,286046999.1,N
1628308995.9,286046999.1,N
1628309015.7,286046996.5,Y
1628309035.6,286046998.9,P
1628309055.4,286046997.0,P
1628309075.3,286046996.9,P
1628309095.1,286046999.6,N
1628309096.0,286046999.6,N
1628309115.8,286046998.9,N
1628309135.7,286046996.5,Y
1628309155.5,286046998.6,P
1628309175.4,286046998.7,P
1628309195.2,286046998.1,P
1628309215.0,286047002.7,Y
1628309216.0,286047002.7,P
1628309235.0,286047002.1,N
1628309235.9,286047002.1,N
1628309255.8,286047002.5,N
1628309275.6,286047000.0,N
1628309295.4,286047000.0,N
1628309315.3,286047000.1,N
1628309335.1,286047001.4,N
1628309355.8,286047001.4,N
1628309375.7,286047001.4,N
1628309395.5,286047001.8,N
1628309415.4,286047002.6,N
1628309435.2,286047002.7,N
1628309455.0,286047002.4,N
1628309455.9,286047002.4,N
1628309475.8,286047000.1,N
1628309495.6,286047002.4,N
1628309515.4,286047002.5,N
1628309535.3,286047001.6,N
1628309555.1,286047001.5,N
1628309575.9,286047001.3,N
1628309595.7,286047001.3,N
1628309615.5,286047001.4,N
1628309635.4,286047002.0,N
1628309655.2,286047001.3,N
1628309675.0,286047004.4,Y
1628309675.9,286047004.4,P
1628309695.8,286046999.7,N
1628309715.6,286047004.4,N
1628309735.5,286047002.0,N
1628309755.2,286047001.7,N
1628309775.1,286047001.7,N
1628309776.0,286047001.7,N
1628309795.8,286047004.0,N
1628309815.7,286047001.3,N
1628309835.5,286047003.9,N
1628309855.3,286047002.8,N
1628309875.2,286047002.1,N
1628309895.0,286047002.4,N
1628309895.9,286047002.4,N
1628309915.8,286047001.6,N
1628309935.6,286047003.9,Y
1628309955.1,286046999.8,P
1628309975.9,286047001.2,N
1628309995.7,286047000.9,N
1628310015.6,286047000.8,N
1628310035.4,286046998.5,N
1628310055.2,286046999.1,N
1628310075.1,286046998.8,N
1628310076.0,286046998.8,N
1628310095.8,286047000.9,N
1628310115.6,286046999.9,N
1628310135.5,286047000.1,N
1628310155.3,286047002.3,N
1628310175.2,286047002.1,N
1628310195.9,286047001.4,N
1628310215.7,286047001.9,N
1628310235.6,286047002.8,N
1628310255.4,286047000.2,N
1628310275.2,286047000.3,N
1628310295.1,286047000.8,N
1628310296.0,286047000.8,N
1628310315.8,286046998.2,N
1628310335.7,286046998.5,N
1628310355.5,286046998.4,N
1628310375.3,286046998.6,N
1628310395.2,286047000.9,N
1628310415.0,286047001.0,N
1628310415.9,286047001.0,N
1628310435.8,286047000.4,N
1628310455.6,286047001.1,N
1628310475.4,286046998.1,N
1628310495.3,286047000.4,N
1628310515.1,286047000.1,N
1628310535.8,286047000.2,N
1628310555.7,286047000.4,N
1628310575.5,286046998.4,N
1628310595.4,286047000.7,N
1628310615.2,286047001.2,N
1628310635.0,286047002.5,N
1628310635.9,286047002.5,N
1628310655.8,286047002.5,N
1628310675.6,286047002.7,N
1628310695.5,286047002.4,N
1628310715.3,286047002.7,N
1628310735.1,286047002.6,N
1628310755.9,286047001.5,N
1628310775.7,286047002.6,N
1628310795.5,286047000.1,N
1628310815.4,286047002.5,N
1628310835.2,286047000.9,N
1628310855.1,286047000.1,N
1628310856.0,286047000.1,N
1628310875.8,286047000.0,N
1628310895.7,286047002.3,N
1628310915.5,286047002.6,N
1628310935.3,286047002.8,N
1628310955.2,286047002.8,N
1628310975.0,286047002.3,N
1628310975.9,286047002.3,N
1628310995.7,286047002.7,N
1628311015.6,286047000.0,N
1628311035.4,286047002.1,N
1628311055.3,286047001.9,N
1628311075.1,286047003.6,Y
1628311095.8,286047002.5,P
1628311115.7,286047004.0,P
1628311135.5,286047002.9,N
1628311155.4,286047005.2,Y
1628311175.2,286047001.7,P
1628311195.0,286047002.0,P
1628311215.1,286047004.3,P
1628311216.0,286047004.3,Y
1628311235.8,286046998.6,P
1628311255.7,286047001.2,N
1628311275.5,286047000.7,N
1628311295.3,286047000.5,N
1628311315.2,286047000.3,N
1628311335.0,286047002.5,N
1628311335.9,286047002.5,N
1628311355.8,286046999.7,N
1628311375.2,286047000.0,N
1628311395.0,286047002.1,N
1628311395.9,286047002.1,N
1628311415.8,286047001.9,N
1628311435.6,286047002.0,N
1628311455.4,286047002.1,N
1628311475.3,286047001.7,N
1628311495.1,286047002.5,N
1628311515.9,286047002.4,N
1628311535.7,286047002.6,N
1628311555.5,286047002.7,N
1628311575.4,286047001.5,N
1628311595.2,286047002.4,N
1628311615.0,286046999.7,N
1628311615.9,286046999.7,N
1628311635.8,286047000.6,N
1628311655.6,286047000.6,N
1628311675.5,286047000.6,N
1628311695.3,286047000.6,N
1628311715.1,286047000.7,N
1628311735.9,286046999.0,N
1628311755.7,286046998.9,N
1628311775.5,286046999.6,N
1628311795.4,286046999.1,N
1628311815.2,286046997.1,N
1628311835.0,286046997.0,N
1628311836.0,286046997.0,N
1628311855.8,286046997.8,N
1628311875.6,286046995.0,N
1628311895.5,286046997.9,N
1628311915.3,286046996.3,N
1628311935.1,286046996.4,N
1628311955.9,286046994.3,N
1628311975.7,286046992.9,N
1628311995.6,286046990.5,Y
1628312015.4,286046990.6,P
1628312035.2,286046990.8,N
1628312055.1,286046990.7,N
1628312056.0,286046990.7,N
1628312075.8,286046991.5,N
1628312095.6,286046989.0,Y
1628312115.5,286046998.4,P
1628312135.3,286046998.7,N
1628312155.2,286046998.7,N
1628312175.9,286047001.1,N
1628312195.7,286046998.6,N
1628312215.6,286046998.8,N
1628312235.4,286046998.6,N
1628312255.2,286046999.1,N
1628312275.1,286046998.1,N
1628312276.0,286046998.1,N
1628312295.8,286047001.1,N
1628312315.7,286047001.1,N
1628312335.5,286047000.7,N
1628312355.3,286047001.1,N
1628312375.2,286047001.2,N
1628312395.0,286046999.0,N
1628312395.9,286046999.0,N
