#timestamp,LO_Frequency,Hit,StdDev 
1517979615.6,286047000.8,N
1517979635.4,286046998.7,N
1517979655.3,286047001.2,N
1517979675.1,286046998.7,N
1517979695.9,286046998.9,N
1517979715.7,286046999.6,N
1517979735.5,286046998.9,N
1517979755.4,286046999.4,N
1517979775.2,286046999.6,N
1517979795.0,286046998.4,N
1517979795.9,286046998.4,N
1517979815.8,286046999.2,N
1517979835.6,286046999.3,N
1517979855.5,286047001.2,N
1517979875.3,286046999.6,N
1517979895.1,286046998.8,N
1517979915.9,286047001.1,N
1517979935.7,286046998.3,N
1517979955.5,286047000.7,N
1517979975.4,286047001.1,N
1517979995.2,286047000.1,N
1517980015.1,286047000.5,N
1517980016.0,286047000.5,N
1517980035.8,286047000.6,N
1517980055.6,286047000.4,N
1517980075.5,286047000.2,N
1517980095.3,286047000.0,N
1517980115.2,286047000.1,N
1517980135.9,286047000.9,N
1517980155.7,286046998.1,N
1517980175.6,286047002.6,N
1517980195.4,286047001.8,N
1517980215.2,286047000.2,N
1517980235.1,286047000.7,N
1517980236.0,286047000.7,N
1517980255.8,286047000.4,N
1517980275.7,286047002.5,N
1517980295.5,286046999.9,N
1517980315.3,286047000.3,N
1517980335.2,286047002.6,N
1517980355.0,286047001.9,N
1517980355.9,286047001.9,N
1517980375.8,286047002.7,N
1517980395.6,286046999.7,N
1517980415.4,286047000.4,N
1517980435.3,286047000.4,N
1517980455.1,286047000.6,N
1517980475.9,286046999.8,N
1517980495.7,286047002.0,N
1517980515.5,286047002.2,N
1517980535.4,286047004.1,Y
1517980555.2,286046999.9,P
1517980575.0,286047000.5,N
1517980576.0,286047000.5,N
1517980595.8,286047001.0,N
1517980615.6,286046998.7,Y
1517980635.5,286046998.3,P
1517980655.3,286046998.5,N
1517980675.1,286047000.8,N
1517980695.9,286046999.3,N
1517980715.7,286046999.0,N
1517980735.6,286046998.2,N
1517980755.4,286047000.6,N
1517980775.2,286046999.4,N
1517980795.1,286046996.9,Y
1517980796.0,286046996.9,P
1517980815.8,286046999.1,N
1517980835.7,286046996.5,P
1517980855.5,286046999.5,N
1517980875.3,286046999.3,N
1517980895.2,286046998.6,N
1517980915.0,286046998.9,N
1517980915.9,286046998.9,N
1517980935.8,286047001.1,N
1517980955.6,286046998.8,N
1517980975.4,286046998.4,N
1517980995.3,286046999.0,N
1517981015.1,286046998.1,N
1517981035.8,286046998.5,N
1517981055.7,286046999.8,N
1517981075.5,286047002.7,N
1517981095.4,286046999.3,N
1517981115.2,286046998.2,N
1517981135.0,286046998.6,N
1517981135.9,286046998.6,N
1517981155.8,286047001.0,N
1517981175.6,286046998.9,N
1517981195.4,286047000.5,N
1517981215.3,286047000.3,N
1517981235.1,286047000.3,N
1517981255.9,286047000.4,N
1517981275.7,286047002.7,N
1517981295.5,286047000.3,N
1517981315.4,286047000.4,N
1517981335.2,286047002.8,N
1517981355.0,286047002.5,N
1517981356.0,286047002.5,N
1517981375.8,286046999.7,N
1517981395.6,286047000.5,N
1517981415.5,286047002.5,N
1517981435.3,286047001.6,N
1517981455.1,286047002.4,N
1517981475.9,286047001.6,N
1517981495.0,286047002.1,N
1517981495.9,286047002.1,N
1517981515.8,286047002.7,N
1517981535.6,286047002.6,N
1517981555.5,286047000.0,N
1517981575.3,286047000.6,N
1517981595.1,286046998.8,N
1517981615.9,286047001.2,N
1517981635.7,286047000.6,N
1517981655.6,286046998.3,N
1517981675.4,286047001.0,N
1517981695.2,286047000.7,N
1517981715.1,286047000.7,N
1517981716.0,286047000.7,N
1517981735.8,286047000.3,N
1517981755.7,286046998.8,N
1517981775.5,286046996.9,N
1517981795.3,286046999.6,N
1517981815.2,286047000.7,N
1517981835.0,286046998.2,N
1517981835.9,286046998.2,N
1517981855.8,286046998.5,N
1517981875.6,286046999.3,N
1517981895.4,286046996.6,N
1517981915.3,286046999.6,N
1517981935.1,286046996.5,N
1517981955.9,286046999.3,N
1517981975.7,286047001.2,N
1517981995.5,286046998.8,N
1517982015.4,286046999.4,N
1517982035.2,286046998.9,N
1517982055.0,286046999.2,N
1517982056.0,286046999.2,N
1517982075.8,286046997.1,N
1517982095.6,286046997.6,N
1517982115.5,286046997.3,N
1517982135.3,286046995.3,Y
1517982155.2,286046995.0,P
1517982175.9,286046998.0,N
1517982195.7,286046995.0,N
1517982215.6,286046995.8,N
1517982235.4,286046997.9,N
1517982255.2,286046997.6,N
1517982275.1,286046995.4,Y
1517982276.0,286046995.4,P
1517982295.8,286046998.2,N
1517982315.7,286046998.1,N
1517982335.5,286046999.3,N
1517982355.3,286046998.8,N
1517982375.2,286046998.4,N
1517982395.0,286046999.0,N
1517982395.9,286046999.0,N
1517982415.8,286046999.1,N
1517982435.6,286046997.2,N
1517982455.4,286046999.5,N
1517982475.3,286046996.9,N
1517982495.1,286046996.5,Y
1517982515.9,286047001.2,P
1517982535.7,286047000.4,N
1517982555.5,286046998.1,N
1517982575.4,286047000.7,N
1517982595.2,286047001.0,N
1517982615.0,286047000.8,N
1517982615.9,286047000.8,N
1517982635.8,286046998.7,N
1517982655.6,286046996.6,N
1517982675.5,286046996.6,N
1517982695.3,286046998.8,N
1517982715.1,286046998.9,N
1517982735.9,286046999.4,N
1517982755.7,286046995.0,Y
1517982775.6,286046993.7,P
1517982795.4,286046993.6,N
1517982815.2,286046993.6,N
1517982835.1,286046997.7,N
1517982836.0,286046997.7,N
1517982855.8,286046997.6,N
1517982875.6,286046994.9,N
1517982895.5,286046995.6,N
1517982915.3,286046996.2,N
1517982935.2,286046996.1,N
1517982955.0,286046994.9,N
1517982955.9,286046994.9,N
1517982975.7,286046996.1,N
1517982995.6,286046995.7,N
1517983015.4,286046995.6,N
1517983035.3,286046995.0,Y
1517983055.1,286047000.5,P
1517983075.8,286046999.3,N
1517983095.7,286046998.5,N
1517983115.5,286046998.7,N
1517983135.4,286046998.3,N
1517983155.2,286046997.1,N
1517983175.0,286046997.3,N
1517983175.9,286046997.3,N
1517983195.8,286046999.5,N
