#timestamp,LO_Frequency,Hit,StdDev 
1545472815.8,286047000.2,N
1545472835.7,286047000.0,N
1545472855.5,286047000.9,N
1545472875.4,286047002.8,N
1545472895.2,286047000.0,N
1545472915.0,286047000.3,N
1545472915.9,286047000.3,N
1545472935.8,286047002.8,N
1545472955.6,286047004.3,Y
1545472975.4,286046999.8,P
1545472995.3,286047000.5,N
1545473015.1,286046999.7,N
1545473035.9,286047000.4,N
1545473055.7,286047002.7,Y
1545473075.5,286047001.2,P
1545473095.4,286047000.6,N
1545473115.2,286046998.9,N
1545473135.0,286046998.3,N
1545473135.9,286046998.3,N
1545473155.8,286047001.2,N
1545473175.6,286046998.1,N
1545473195.5,286046998.9,N
1545473215.3,286047001.1,N
1545473235.1,286046998.6,N
1545473255.9,286046999.4,N
1545473275.7,286046996.9,N
1545473295.5,286046999.2,N
1545473315.4,286046999.0,N
1545473335.2,286046998.8,N
1545473355.1,286046998.9,N
1545473356.0,286046998.9,N
1545473375.8,286046998.5,N
1545473395.6,286047000.9,N
1545473415.5,286046998.2,N
1545473435.3,286047000.8,N
1545473455.1,286046998.3,N
1545473475.9,286046998.8,N
1545473495.7,286046999.5,N
1545473515.6,286046999.5,N
1545473535.4,286046999.6,N
1545473555.2,286046999.5,N
1545473575.1,286046999.2,N
1545473576.0,286046999.2,N
1545473595.8,286047001.2,N
1545473615.7,286047000.8,N
1545473635.5,286046999.1,N
1545473655.3,286046996.5,Y
1545473675.2,286047001.2,P
1545473695.0,286047000.5,N
1545473695.9,286047000.5,N
1545473715.8,286047002.3,Y
1545473735.6,286046999.7,P
1545473755.4,286047000.4,N
1545473775.3,286046998.1,P
1545473795.1,286046998.4,N
1545473815.8,286046999.1,N
1545473835.7,286046996.5,Y
1545473855.5,286046998.1,P
1545473875.4,286047000.7,N
1545473895.2,286047001.1,N
1545473915.0,286047002.4,N
1545473915.9,286047002.4,N
1545473935.8,286047002.6,N
1545473955.6,286047000.4,N
1545473975.4,286047002.8,N
1545473995.3,286046999.7,N
1545474015.1,286046999.9,N
1545474035.9,286047003.6,N
1545474055.7,286047004.3,N
1545474075.5,286047002.0,N
1545474095.4,286047003.9,N
1545474115.2,286047001.5,N
1545474135.0,286047004.1,N
1545474136.0,286047004.1,N
1545474155.8,286046999.7,N
1545474175.6,286046999.9,N
1545474195.5,286046998.2,N
1545474215.3,286047000.6,N
1545474235.1,286046998.4,N
1545474255.9,286047005.6,N
1545474275.7,286047009.7,Y
1545474295.6,286047009.5,P
1545474315.4,286047013.7,P
1545474335.2,286047016.6,P
1545474355.1,286047020.6,Y
1545474356.0,286047020.6,P
1545474375.8,286047008.2,N
1545474395.6,286047008.2,N
1545474415.5,286047017.1,Y
1545474435.3,286047004.0,P
1545474455.2,286047000.8,N
1545474505.9,286046991.6,E
1545474515.9,286046992.7,N
1545474535.7,286046994.0,P
1545474555.5,286046990.5,P
1545474575.4,286046989.1,Y
1545474595.2,286046996.0,P
1545474615.0,286046991.8,P
1545474615.9,286046991.8,P
1545474635.8,286046994.7,Y
1545474655.6,286046999.6,P
1545474675.5,286046996.9,N
1545474695.3,286046995.3,N
1545474715.1,286046995.1,N
1545474735.9,286046995.4,N
1545474755.7,286046995.3,N
1545474775.6,286046995.8,N
1545474795.4,286046992.1,Y
1545474815.2,286046999.3,P
1545474835.1,286046996.8,N
1545474836.0,286046996.8,N
1545474855.8,286046997.0,N
1545474875.7,286046996.8,N
1545474895.5,286046997.0,N
1545474915.3,286046997.5,N
1545474935.2,286046995.6,Y
1545474955.0,286046998.8,P
1545474955.9,286046998.8,N
1545475005.8,286046997.0,E
1545475015.7,286046998.5,N
1545475035.5,286047002.6,P
1545475055.4,286047001.7,N
1545475075.2,286047002.5,N
1545475095.0,286047000.2,N
1545475095.9,286047000.2,N
1545475115.8,286047002.2,N
1545475135.6,286047002.5,N
1545475155.5,286047002.3,N
1545475175.3,286047002.0,N
1545475195.1,286047000.1,N
1545475215.9,286047002.4,N
1545475235.7,286047000.0,N
1545475255.5,286046999.8,N
1545475275.4,286047004.0,Y
1545475295.2,286047000.3,P
1545475315.1,286047001.0,N
1545475316.0,286047001.0,N
1545475335.8,286047014.4,Y
1545475355.6,286047012.6,P
1545475375.5,286047014.0,N
1545475395.3,286047009.6,N
1545475415.2,286047010.8,N
1545475435.9,286047008.2,N
1545475455.7,286047010.8,N
1545475475.6,286047008.4,N
1545475495.4,286047009.0,N
1545475515.2,286047006.5,N
1545475535.1,286047004.5,N
1545475536.0,286047004.5,N
1545475555.8,286047005.9,N
1545475575.7,286047003.2,N
1545475595.5,286047004.4,N
1545475615.3,286047001.5,N
1545475635.2,286047003.1,N
1545475655.0,286047003.8,N
1545475655.9,286047003.8,N
1545475675.7,286047004.0,N
1545475695.6,286047003.1,N
1545475715.4,286047003.3,N
1545475735.3,286047001.7,N
1545475755.1,286047002.5,N
1545475756.0,286047002.5,N
1545475775.8,286047001.0,N
1545475795.7,286047001.0,N
1545475815.5,286047000.5,N
1545475835.4,286047000.3,N
1545475855.2,286047000.7,N
1545475875.0,286046998.6,N
1545475875.9,286046998.6,N
1545475895.8,286047002.0,N
1545475915.6,286047003.8,N
1545475935.5,286047004.0,N
1545475955.3,286047004.3,N
1545475975.1,286047003.8,N
1545475995.9,286047004.4,N
1545476015.7,286047003.7,N
1545476035.6,286047004.2,N
1545476055.4,286047007.3,Y
1545476075.2,286047004.0,P
1545476095.1,286047003.5,P
1545476096.0,286047003.5,P
1545476115.8,286047004.2,Y
1545476135.7,286046996.9,P
1545476155.5,286046997.7,N
1545476175.3,286046997.6,N
1545476195.2,286046995.9,N
1545476215.0,286046995.4,N
1545476215.9,286046995.4,N
1545476235.8,286046995.0,N
1545476255.6,286046995.4,N
1545476275.4,286046996.3,N
1545476295.3,286046995.8,N
1545476315.1,286046997.8,N
1545476335.8,286046997.2,N
1545476355.7,286046997.5,N
1545476375.5,286046994.9,N
1545476395.4,286046996.7,N
