#timestamp,LO_Frequency,Hit,StdDev 
1577664015.6,286047002.8,N
1577664035.4,286047001.2,N
1577664055.2,286046998.8,N
1577664075.1,286046997.4,N
1577664076.0,286046997.4,N
1577664095.8,286046999.4,N
1577664115.7,286046996.9,N
1577664135.5,286046997.0,N
1577664155.3,286046995.2,N
1577664175.2,286046995.3,N
1577664195.0,286046998.1,N
1577664195.9,286046998.1,N
1577664215.7,286046997.0,N
1577664235.6,286046999.5,N
1577664255.4,286046998.5,N
1577664275.3,286047000.9,N
1577664295.1,286046999.8,N
1577664296.0,286046999.8,N
1577664315.8,286047002.8,N
1577664335.7,286047002.3,N
1577664355.5,286047002.5,N
1577664375.3,286047003.5,N
1577664395.2,286047003.3,N
1577664415.0,286047002.2,N
1577664415.9,286047002.2,N
1577664435.8,286047001.9,N
1577664455.6,286047002.5,N
1577664475.4,286046998.4,N
1577664495.3,286046998.2,N
1577664515.1,286046997.1,N
1577664535.9,286046996.9,N
1577664555.7,286046998.3,N
1577664575.5,286046996.6,N
1577664595.4,286046999.6,N
1577664615.2,286046997.1,N
1577664635.0,286046999.2,N
1577664635.9,286046999.2,N
1577664655.8,286046998.5,N
1577664675.6,286047001.2,N
1577664695.5,286046999.3,N
1577664715.3,286046998.8,N
1577664735.1,286046998.4,N
1577664755.9,286046998.5,N
1577664775.7,286046996.9,N
1577664795.6,286046997.2,N
1577664815.4,286046998.0,N
1577664835.2,286046995.5,N
1577664855.1,286046995.9,N
1577664856.0,286046995.9,N
1577664875.8,286046993.9,N
1577664895.6,286046993.6,N
1577664915.5,286046995.4,N
1577664935.3,286046994.5,N
1577664955.2,286046995.8,N
1577664975.9,286046991.8,Y
1577664995.7,286046995.8,P
1577665015.6,286046996.8,P
1577665035.4,286046996.9,P
1577665055.3,286046995.0,Y
1577665075.1,286046998.7,P
1577665076.0,286046998.7,N
1577665095.8,286047004.4,P
1577665115.7,286047000.0,N
1577665135.5,286046998.4,N
1577665155.4,286046998.6,N
1577665175.2,286046998.8,N
1577665195.0,286047000.4,N
1577665195.9,286047000.4,N
1577665215.8,286047002.8,N
1577665235.6,286047001.0,N
1577665255.4,286047000.8,N
1577665275.3,286046998.3,N
1577665295.1,286046999.4,N
1577665315.9,286046999.0,N
1577665335.7,286046998.4,N
1577665355.5,286046997.1,N
1577665375.4,286046996.9,N
1577665395.2,286046997.5,N
1577665415.0,286046997.4,N
1577665416.0,286046997.4,N
1577665435.8,286046999.4,N
1577665455.6,286047002.7,N
1577665475.5,286047004.2,N
1577665495.3,286047003.8,N
1577665515.1,286047000.4,N
1577665535.9,286046998.9,N
1577665555.7,286046998.4,N
1577665575.6,286046997.0,N
1577665595.4,286046999.5,N
1577665615.2,286047000.5,N
1577665635.1,286047001.1,N
1577665636.0,286047001.1,N
1577665655.8,286047000.8,N
1577665675.7,286046998.2,N
1577665695.5,286047001.5,N
1577665715.3,286047001.3,N
1577665735.2,286047003.5,N
1577665755.0,286047004.3,N
1577665755.9,286047004.3,N
1577665775.7,286047004.4,N
1577665795.6,286047007.5,Y
1577665815.4,286047004.7,P
1577665835.3,286047004.9,N
1577665855.1,286047004.1,N
1577665875.8,286047001.7,N
1577665895.7,286047004.0,N
1577665915.5,286047003.7,N
1577665935.4,286047004.0,N
1577665955.2,286047004.8,Y
1577665975.0,286047002.7,P
1577665975.9,286047002.7,P
1577665995.8,286047000.6,N
1577666015.6,286047000.2,N
1577666035.5,286046999.8,N
1577666055.3,286047000.4,N
1577666075.1,286047000.5,N
1577666095.9,286046999.9,N
1577666115.7,286047002.5,N
1577666135.5,286047002.4,N
1577666155.4,286047000.0,N
1577666175.2,286047000.4,N
1577666195.1,286046999.9,N
1577666196.0,286046999.9,N
1577666215.8,286046998.6,N
1577666235.6,286046999.1,N
1577666255.5,286046997.1,N
1577666275.3,286046994.9,Y
1577666295.2,286046997.9,P
1577666315.9,286046997.9,N
1577666335.7,286046997.9,N
1577666355.6,286046997.6,N
1577666375.4,286046999.0,N
1577666395.2,286047001.1,N
1577666415.1,286046996.6,N
1577666416.0,286046996.6,N
1577666435.8,286046997.6,N
1577666455.7,286046997.0,N
1577666475.5,286046997.5,N
1577666495.3,286046997.7,N
1577666515.2,286046997.4,N
1577666535.0,286046995.6,Y
1577666535.9,286046995.6,P
1577666555.8,286046997.4,N
1577666575.6,286046995.4,P
1577666595.4,286047011.9,Y
1577666615.3,286047000.9,P
1577666635.1,286046998.2,N
1577666655.8,286047000.7,N
1577666675.7,286046998.1,N
1577666695.5,286046998.4,N
1577666715.4,286047000.9,N
1577666735.2,286047004.4,N
1577666755.0,286047002.1,N
1577666755.9,286047002.1,N
1577666775.8,286046999.7,N
1577666795.6,286047002.0,N
1577666815.4,286047003.3,N
1577666835.3,286047003.4,N
1577666855.1,286047004.0,N
1577666875.9,286047003.0,N
1577666895.7,286047005.3,N
1577666915.5,286047007.2,N
1577666935.4,286047004.9,N
1577666955.2,286047011.9,Y
1577666975.1,286047002.8,P
1577666976.0,286047002.8,P
1577666995.8,286047002.6,P
1577667015.6,286047003.8,Y
1577667035.5,286047001.1,P
1577667055.3,286047002.1,N
1577667075.1,286047004.2,P
1577667095.9,286047001.4,N
1577667115.7,286047001.6,N
1577667135.6,286047002.7,N
1577667155.4,286047002.4,N
1577667175.2,286046999.7,N
1577667195.1,286047001.7,N
1577667196.0,286047001.7,N
1577667215.8,286047000.2,N
1577667235.6,286046999.7,N
1577667255.5,286047002.6,N
1577667275.3,286047001.9,N
1577667295.2,286047002.7,N
1577667315.9,286047000.5,N
1577667335.7,286047002.4,N
1577667355.6,286047001.7,N
1577667375.4,286047002.5,N
1577667395.2,286047001.6,N
1577667415.1,286047002.8,N
1577667416.0,286047002.8,N
1577667435.8,286047001.2,N
1577667455.7,286047001.6,N
1577667475.5,286047002.1,N
1577667495.3,286047004.3,Y
1577667515.2,286046999.9,P
1577667535.0,286046998.3,N
1577667535.9,286046998.3,N
1577667555.8,286047000.6,N
1577667575.6,286047002.8,N
1577667595.4,286047000.7,N
