#timestamp,LO_Frequency,Hit,StdDev 
1564858815.4,286047000.2,N
1564858835.3,286047000.8,N
1564858855.1,286046999.7,N
1564858856.0,286046999.7,N
1564858875.8,286047002.4,N
1564858895.7,286047002.8,N
1564858915.5,286046999.7,N
1564858935.3,286046999.7,N
1564858955.2,286047000.3,N
1564858975.0,286047002.7,N
1564858975.9,286047002.7,N
1564858995.8,286047004.4,Y
1564859015.6,286047000.3,P
1564859035.4,286047000.2,N
1564859055.3,286046999.6,N
1564859075.1,286046998.2,Y
1564859095.9,286046998.9,P
1564859115.7,286046998.7,N
1564859135.5,286046999.2,N
1564859155.4,286046998.6,N
1564859175.2,286046998.3,N
1564859195.1,286047001.1,N
1564859196.0,286047001.1,N
1564859215.8,286047002.8,N
1564859235.6,286047002.6,N
1564859255.5,286047002.3,N
1564859275.3,286047001.8,N
1564859295.1,286047001.5,N
1564859315.9,286047002.2,N
1564859365.8,286047002.8,E
1564859375.7,286047000.6,N
1564859395.5,286046998.6,P
1564859415.3,286047001.2,N
1564859435.2,286046998.4,N
1564859455.0,286046998.2,N
1564859455.9,286046998.2,N
1564859475.8,286046998.3,N
1564859495.6,286046999.5,N
1564859515.4,286046998.7,N
1564859535.3,286047000.8,N
1564859555.1,286047000.7,N
1564859575.9,286047001.2,N
1564859595.7,286046998.2,N
1564859615.5,286046999.3,N
1564859635.4,286046998.9,N
1564859655.2,286046998.2,N
1564859675.0,286046998.5,N
1564859675.9,286046998.5,N
1564859695.8,286046998.5,N
1564859715.6,286046998.1,N
1564859735.5,286046998.2,N
1564859755.3,286046998.7,N
1564859775.1,286046999.0,N
1564859795.9,286046998.5,N
1564859815.7,286046998.5,N
1564859835.6,286046998.7,N
1564859855.4,286046998.3,N
1564859875.2,286046999.2,N
1564859895.1,286046999.3,N
1564859896.0,286046999.3,N
1564859915.8,286046999.2,N
1564859935.6,286046999.2,N
1564859955.5,286046999.0,N
1564859975.3,286046998.5,N
1564859995.2,286046998.3,N
1564860015.9,286046996.5,Y
1564860035.7,286046999.5,P
1564860055.6,286046996.5,P
1564860075.4,286046999.0,N
1564860095.3,286047000.8,N
1564860115.1,286046998.7,N
1564860116.0,286046998.7,N
1564860135.8,286046998.8,N
1564860155.7,286046998.8,N
1564860175.5,286046999.1,N
1564860195.3,286047001.2,N
1564860215.2,286046998.2,N
1564860235.0,286046999.0,N
1564860235.9,286046999.0,N
1564860255.8,286047001.2,N
1564860275.6,286047000.7,N
1564860295.4,286047002.5,N
1564860315.3,286047000.0,N
1564860335.1,286047000.3,N
1564860355.9,286046999.9,N
1564860375.7,286047001.1,N
1564860395.5,286047001.0,N
1564860415.4,286047000.8,N
1564860435.2,286047000.5,N
1564860455.0,286047000.5,N
1564860455.9,286047000.5,N
1564860475.8,286047000.4,N
1564860495.6,286047000.7,N
1564860515.5,286046998.1,N
1564860535.3,286047000.5,N
1564860555.1,286047000.6,N
1564860575.9,286047000.7,N
1564860595.7,286047000.8,N
1564860615.5,286047000.3,N
1564860635.4,286046998.1,N
1564860655.2,286047001.0,N
1564860675.1,286047001.0,N
1564860676.0,286047001.0,N
1564860695.8,286046998.8,N
1564860715.6,286046997.8,N
1564860735.5,286046998.0,N
1564860755.3,286046999.1,N
1564860775.2,286046998.5,N
1564860795.9,286046999.4,N
1564860815.7,286046997.8,N
1564860835.6,286046996.9,N
1564860855.4,286046997.6,N
1564860875.2,286046996.6,N
1564860895.1,286046997.9,N
1564860896.0,286046997.9,N
1564860915.8,286046995.9,N
1564860935.7,286046994.0,Y
1564860955.5,286046995.9,P
1564860975.3,286046997.6,N
1564860995.2,286046996.0,N
1564861015.0,286046994.9,Y
1564861015.9,286046994.9,P
1564861035.8,286046998.4,N
1564861055.6,286047001.0,N
1564861075.4,286047000.5,N
1564861095.3,286046999.2,N
1564861115.1,286046995.3,N
1564861135.9,286046995.4,N
1564861155.7,286046994.9,N
1564861175.5,286046997.8,N
1564861195.4,286046999.1,N
1564861215.2,286046998.0,N
1564861235.0,286046997.8,N
1564861236.0,286046997.8,N
1564861255.8,286046997.8,N
1564861275.6,286046997.0,N
1564861295.5,286046999.3,N
1564861315.3,286046998.4,N
1564861335.1,286046998.4,N
1564861355.9,286047000.7,N
1564861375.7,286047000.7,N
1564861395.6,286047000.3,N
1564861415.4,286046999.9,N
1564861435.2,286046999.7,N
1564861455.1,286047002.1,N
1564861456.0,286047002.1,N
1564861475.8,286047002.3,N
1564861495.6,286046999.7,N
1564861515.5,286047000.0,N
1564861535.3,286047000.8,N
1564861555.2,286046998.9,N
1564861575.9,286047001.1,N
1564861595.7,286047000.8,N
1564861615.6,286047000.3,N
1564861635.4,286046999.8,N
1564861655.2,286046999.7,N
1564861675.1,286046999.7,N
1564861676.0,286046999.7,N
1564861695.8,286047001.2,N
1564861715.7,286046999.7,N
1564861735.5,286047000.0,N
1564861755.3,286046999.7,N
1564861775.2,286046999.7,N
1564861795.0,286047000.2,N
1564861795.9,286047000.2,N
1564861815.8,286046999.8,N
1564861835.6,286047000.5,N
1564861855.4,286047000.0,N
1564861875.3,286047002.2,N
1564861895.1,286047003.9,Y
1564861915.8,286047004.1,P
1564861935.7,286047003.5,N
1564861955.5,286047002.9,N
1564861975.4,286047004.4,Y
1564861995.2,286046999.7,P
1564862015.0,286047002.1,N
1564862015.9,286047002.1,N
1564862035.8,286046999.9,N
1564862055.6,286047001.1,N
1564862075.5,286047000.2,N
1564862095.3,286047002.8,N
1564862115.1,286047002.2,N
1564862135.9,286047002.2,N
1564862155.7,286047000.4,N
1564862175.5,286047000.1,N
1564862195.4,286047000.3,N
1564862215.2,286047000.3,N
1564862235.1,286047001.0,N
1564862236.0,286047001.0,N
1564862255.8,286046999.7,N
1564862275.6,286047002.8,N
1564862295.5,286047002.0,N
1564862315.3,286047003.6,Y
1564862335.1,286047001.5,P
1564862355.9,286047002.2,P
1564862375.7,286046999.9,N
1564862395.6,286047002.4,N
