#timestamp,LO_Frequency,Hit,StdDev 
1545580815.9,286046997.9,N
1545580835.7,286046998.0,N
1545580855.6,286046997.4,N
1545580875.4,286046997.4,N
1545580895.2,286046997.8,N
1545580915.1,286046997.8,N
1545580916.0,286046997.8,N
1545580935.8,286046997.3,N
1545580955.7,286046996.9,N
1545580975.5,286046997.7,N
1545580995.3,286046995.5,Y
1545581015.2,286046998.8,P
1545581035.0,286046999.2,N
1545581035.9,286046999.2,N
1545581055.7,286046999.4,N
1545581075.6,286046998.7,N
1545581095.4,286047000.9,N
1545581115.3,286047000.6,N
1545581135.1,286046998.5,N
1545581136.0,286046998.5,N
1545581155.8,286047000.5,N
1545581175.7,286046998.1,N
1545581195.5,286046998.9,N
1545581215.4,286046998.7,N
1545581235.2,286047001.0,N
1545581255.0,286046996.5,Y
1545581255.9,286046996.5,P
1545581275.8,286046999.4,N
1545581295.6,286046998.4,N
1545581315.4,286047001.1,N
1545581335.3,286046999.3,N
1545581355.1,286047000.9,N
1545581375.9,286046998.7,N
1545581395.7,286047002.7,N
1545581415.5,286047002.4,N
1545581435.4,286047002.3,N
1545581455.2,286047002.1,N
1545581475.1,286047001.9,N
1545581476.0,286047001.9,N
1545581495.8,286047002.0,N
1545581515.6,286047000.4,N
1545581535.5,286046999.7,N
1545581555.3,286047000.9,N
1545581575.1,286047000.7,N
1545581595.9,286047002.3,N
1545581615.7,286047001.1,N
1545581635.6,286046999.4,N
1545581655.4,286046999.2,N
1545581675.2,286046999.0,N
1545581695.1,286046998.5,N
1545581696.0,286046998.5,N
1545581715.8,286046998.4,N
1545581735.6,286046996.6,N
1545581755.5,286047001.2,N
1545581775.3,286046998.8,N
1545581795.2,286047000.7,N
1545581815.9,286047000.8,N
1545581835.7,286046999.0,N
1545581855.6,286046997.2,N
1545581875.4,286046997.4,N
1545581895.3,286046997.0,N
1545581915.1,286046996.7,N
1545581916.0,286046996.7,N
1545581935.8,286046996.5,N
1545581955.7,286046998.8,N
1545581975.5,286046998.7,N
1545581995.3,286047000.8,N
1545582015.2,286047003.8,N
1545582035.0,286047004.1,N
1545582035.9,286047004.1,N
1545582055.8,286047003.9,N
1545582075.6,286047001.9,N
1545582095.4,286047003.9,N
1545582115.3,286047000.1,N
1545582135.1,286047002.2,N
1545582155.9,286047000.8,N
1545582175.7,286046998.9,N
1545582195.5,286046999.1,N
1545582215.4,286046998.0,N
1545582235.2,286046999.6,N
1545582255.0,286046999.5,N
1545582255.9,286046999.5,N
1545582275.8,286046998.9,N
1545582295.6,286046999.1,N
1545582315.5,286046997.3,N
1545582335.3,286046999.4,N
1545582355.1,286047001.2,N
1545582375.9,286046999.4,N
1545582395.7,286047000.8,N
1545582415.6,286046998.4,N
1545582435.4,286047001.2,N
1545582455.2,286047001.1,N
1545582475.1,286047000.0,N
1545582476.0,286047000.0,N
1545582495.8,286047000.7,N
1545582515.6,286046999.1,N
1545582535.5,286046997.1,N
1545582555.3,286046997.3,N
1545582575.2,286046997.0,N
1545582595.9,286046999.5,N
1545582615.7,286046998.8,N
1545582635.6,286046996.7,N
1545582655.4,286046997.4,N
1545582675.2,286047000.6,N
1545582695.1,286047000.9,N
1545582696.0,286047000.9,N
1545582715.8,286046999.4,N
1545582735.7,286046998.5,N
1545582755.5,286047000.7,N
1545582775.3,286047001.2,N
1545582795.2,286047000.4,N
1545582815.0,286046999.6,N
1545582815.9,286046999.6,N
1545582835.8,286046999.5,N
1545582855.6,286046997.2,N
1545582875.4,286046997.5,N
1545582895.3,286046996.8,N
1545582915.1,286046997.1,N
1545582935.9,286046997.9,N
1545582955.7,286046997.3,N
1545582975.5,286046996.2,N
1545582995.4,286046995.7,N
1545583015.2,286046995.1,Y
1545583035.0,286046997.7,P
1545583035.9,286046997.7,P
1545583055.8,286046997.8,P
1545583075.6,286046996.8,Y
1545583095.5,286047000.3,P
1545583115.3,286047001.0,N
1545583135.1,286047002.6,N
1545583155.9,286047001.0,N
1545583175.7,286047000.6,N
1545583195.6,286047002.2,N
1545583215.4,286047001.4,N
1545583235.2,286047000.2,N
1545583255.1,286047001.3,N
1545583256.0,286047001.3,N
1545583275.8,286047002.0,N
1545583295.6,286047001.7,N
1545583315.5,286047001.5,N
1545583335.3,286047002.2,N
1545583355.2,286047001.7,N
1545583375.9,286047001.8,N
1545583395.7,286047001.5,N
1545583415.6,286047001.7,N
1545583435.4,286047004.0,Y
1545583455.3,286047002.6,P
1545583475.1,286047003.2,P
1545583476.0,286047003.2,P
1545583495.8,286047002.2,N
1545583515.7,286047004.0,Y
1545583535.5,286046998.5,P
1545583555.3,286046998.3,N
1545583575.2,286046999.2,N
1545583595.0,286046997.5,N
1545583595.9,286046997.5,N
1545583615.8,286046995.1,N
1545583635.6,286046995.7,N
1545583655.4,286046993.7,N
1545583675.3,286046996.2,N
1545583695.1,286046996.5,N
1545583715.9,286046997.1,N
1545583735.7,286046997.9,N
1545583755.5,286046997.7,N
1545583775.4,286046996.9,N
1545583795.2,286046997.2,N
1545583815.0,286046999.1,N
1545583815.9,286046999.1,N
1545583835.8,286046998.8,N
1545583855.6,286046996.9,N
1545583875.5,286047001.1,N
1545583895.3,286046999.2,N
1545583915.1,286046996.6,N
1545583935.9,286046996.7,N
1545583955.7,286046999.5,N
1545583975.5,286046999.2,N
1545583995.4,286046999.6,N
1545584015.2,286046996.9,N
1545584035.1,286046995.5,N
1545584036.0,286046995.5,N
1545584055.8,286046997.2,N
1545584075.6,286046995.1,Y
1545584095.5,286046997.1,P
1545584115.3,286046999.6,N
1545584135.2,286047000.8,N
1545584155.9,286047000.9,N
1545584175.7,286046999.3,N
1545584195.6,286046999.1,N
1545584215.4,286047000.9,N
1545584235.2,286047000.9,N
1545584255.1,286046998.5,N
1545584256.0,286046998.5,N
1545584275.8,286046998.3,N
1545584295.7,286046998.7,N
1545584315.5,286046998.1,N
1545584335.3,286046998.8,N
1545584355.2,286046997.3,N
1545584375.0,286046997.0,N
1545584375.9,286046997.0,N
1545584395.8,286046996.5,N
