#timestamp,LO_Frequency,Hit,StdDev 
1544234415.3,286046998.6,N
1544234435.1,286047000.9,N
1544234455.9,286046998.7,N
1544234475.7,286046998.2,N
1544234495.5,286047002.6,N
1544234515.4,286047002.6,N
1544234535.2,286046999.9,N
1544234555.1,286047000.0,N
1544234556.0,286047000.0,N
1544234575.8,286047000.2,N
1544234595.6,286047000.3,N
1544234615.5,286046998.2,N
1544234635.3,286046998.5,N
1544234655.1,286047000.7,N
1544234675.9,286046999.8,N
1544234695.7,286046999.7,N
1544234715.6,286047000.2,N
1544234735.4,286047002.1,N
1544234755.2,286047002.8,N
1544234775.1,286047000.8,N
1544234776.0,286047000.8,N
1544234795.8,286046998.8,N
1544234815.6,286046996.8,N
1544234835.5,286046997.3,N
1544234855.3,286046999.4,N
1544234875.2,286047000.8,N
1544234895.9,286046999.8,N
1544234915.7,286046998.6,N
1544234935.6,286047001.2,N
1544234955.4,286047001.0,N
1544234975.2,286047004.3,N
1544234995.1,286047003.0,N
1544234996.0,286047003.0,N
1544235015.8,286047003.9,N
1544235035.7,286047003.8,N
1544235055.5,286047001.7,N
1544235075.3,286047001.8,N
1544235095.2,286047002.7,N
1544235115.0,286046999.9,N
1544235115.9,286046999.9,N
1544235135.8,286047000.7,N
1544235155.6,286047000.5,N
1544235175.4,286047002.4,N
1544235195.3,286047002.0,N
1544235215.1,286047001.2,N
1544235235.8,286046998.7,N
1544235255.7,286046996.5,N
1544235275.5,286046999.1,N
1544235295.4,286046997.0,N
1544235315.2,286046997.0,N
1544235335.0,286046996.8,N
1544235335.9,286046996.8,N
1544235355.8,286046996.9,N
1544235375.6,286046996.7,N
1544235395.4,286046996.9,N
1544235415.3,286046996.9,N
1544235435.1,286046998.3,N
1544235455.9,286046996.5,N
1544235475.7,286046999.1,N
1544235495.5,286046998.6,N
1544235515.4,286046998.8,N
1544235535.2,286046999.0,N
1544235555.0,286047000.7,N
1544235555.9,286047000.7,N
1544235575.8,286047002.6,N
1544235595.2,286047000.5,N
1544235615.9,286047001.0,N
1544235635.7,286046998.5,N
1544235655.6,286047000.7,N
1544235675.4,286047001.1,N
1544235695.2,286046998.5,N
1544235715.1,286046998.9,N
1544235716.0,286046998.9,N
1544235735.8,286046997.0,N
1544235755.7,286047002.4,N
1544235775.5,286047005.5,Y
1544235795.3,286047004.8,P
1544235815.2,286047002.9,N
1544235835.0,286047001.4,N
1544235835.9,286047001.4,N
1544235855.8,286047003.7,N
1544235875.6,286047009.1,Y
1544235895.4,286047010.5,P
1544235915.3,286047010.5,N
1544235935.1,286047010.8,N
1544235955.8,286047008.0,N
1544235975.7,286047008.4,N
1544235995.5,286047007.0,N
1544236015.4,286047003.2,N
1544236035.2,286047004.8,N
1544236055.7,286047006.9,N
1544236075.9,286047007.0,N
1544236095.7,286047005.2,N
1544236115.5,286047005.2,N
1544236135.4,286047003.0,N
1544236155.2,286047003.8,N
1544236175.1,286047001.6,N
1544236176.0,286047001.6,N
1544236195.8,286046999.7,N
1544236215.6,286047000.3,N
1544236235.5,286047000.9,N
1544236255.3,286047002.3,N
1544236275.1,286047002.9,N
1544236295.9,286047007.3,N
1544236315.7,286047006.8,N
1544236335.6,286047010.3,Y
1544236355.4,286047005.4,P
1544236375.2,286047007.2,P
1544236395.4,286047005.6,P
1544236415.2,286047003.6,Y
1544236435.1,286046995.3,P
1544236436.0,286046995.3,N
1544236455.8,286046997.5,N
1544236475.7,286046995.8,N
1544236495.5,286046994.8,N
1544236515.3,286046995.8,N
1544236535.2,286046994.3,N
1544236555.0,286046990.4,N
1544236555.9,286046990.4,N
1544236575.8,286046991.3,N
1544236595.6,286046991.4,N
1544236615.4,286046995.1,N
1544236635.3,286046996.9,N
1544236655.1,286046999.6,N
1544236675.9,286046999.5,N
1544236695.7,286046995.3,N
1544236715.5,286046994.1,N
1544236735.4,286046992.0,N
1544236755.2,286046990.4,N
1544236775.0,286046990.8,N
1544236775.9,286046990.8,N
1544236795.8,286046991.4,N
1544236815.6,286046988.6,Y
1544236835.5,286046996.4,P
1544236855.3,286046993.8,P
1544236875.1,286046995.3,P
1544236895.9,286046993.3,Y
1544236915.7,286046998.6,P
1544236935.5,286046998.6,N
1544236955.4,286047000.4,N
1544236975.2,286047001.7,N
1544236995.1,286047006.8,Y
1544236996.0,286047006.8,P
1544237015.8,286047006.7,N
1544237035.6,286047004.8,N
1544237055.5,286047009.2,N
1544237075.3,286047009.1,N
1544237095.2,286047006.1,N
1544237115.9,286047008.6,N
1544237135.7,286047006.6,N
1544237155.6,286047005.7,N
1544237175.4,286047007.5,N
1544237195.2,286047006.1,N
1544237215.1,286047008.7,Y
1544237216.0,286047008.7,P
1544237235.8,286047001.4,N
1544237255.7,286047003.9,N
1544237275.5,286047002.1,N
1544237295.3,286046999.9,N
1544237315.1,286046998.2,N
1544237335.9,286047001.4,N
1544237355.7,286047003.9,N
1544237375.6,286047004.5,N
1544237395.4,286047009.7,Y
1544237415.2,286047004.8,P
1544237435.1,286047006.7,P
1544237436.0,286047006.7,P
1544237455.8,286047006.7,Y
1544237475.7,286047001.9,P
1544237495.5,286047002.3,N
1544237515.3,286046998.6,N
1544237535.2,286046994.9,N
1544237555.0,286046995.0,N
1544237555.9,286046995.0,N
1544237575.7,286046994.8,N
1544237595.6,286046992.8,N
1544237615.4,286046990.2,N
1544237635.3,286046995.9,N
1544237655.1,286046994.9,N
1544237656.0,286046994.9,N
1544237675.8,286046996.6,N
1544237695.7,286047000.1,N
1544237715.5,286047003.0,N
1544237735.3,286047007.6,N
1544237755.2,286047004.5,N
1544237775.0,286047004.0,N
1544237775.9,286047004.0,N
1544237795.8,286047001.3,N
1544237815.6,286047000.0,N
1544237835.4,286046996.8,N
1544237855.3,286046997.7,N
1544237875.1,286046996.3,N
1544237895.8,286046992.2,N
1544237915.7,286046990.6,N
1544237935.5,286046990.3,N
1544237955.4,286046992.0,N
1544237975.2,286046994.4,N
1544237995.0,286046990.2,N
1544237995.9,286046990.2,N
