#timestamp,LO_Frequency,Hit,StdDev 
1621234815.4,286046999.3,N
1621234835.3,286046998.8,N
1621234855.1,286046999.4,N
1621234875.8,286046998.8,N
1621234895.7,286046998.9,N
1621234915.5,286046998.2,N
1621234935.4,286046998.8,N
1621234955.2,286046996.5,N
1621234975.0,286046996.7,N
1621234975.9,286046996.7,N
1621234995.8,286046997.7,N
1621235015.6,286046999.3,N
1621235035.4,286046999.1,N
1621235055.3,286046997.7,N
1621235075.1,286046997.4,N
1621235095.9,286046999.1,N
1621235115.7,286046996.6,N
1621235135.5,286046999.2,N
1621235155.4,286046999.4,N
1621235175.2,286046998.6,N
1621235195.0,286046997.5,N
1621235195.9,286046997.5,N
1621235215.8,286046999.0,N
1621235235.6,286046999.1,N
1621235255.5,286046998.0,N
1621235275.3,286046996.1,Y
1621235295.1,286046998.0,P
1621235315.9,286046999.1,P
1621235335.7,286046997.0,P
1621235355.5,286046999.6,N
1621235375.4,286046999.5,N
1621235395.2,286046996.7,Y
1621235415.1,286046999.4,P
1621235416.0,286046999.4,N
1621235435.8,286046998.2,P
1621235455.6,286047000.3,N
1621235475.5,286046996.9,Y
1621235495.3,286047000.3,P
1621235515.2,286046998.5,N
1621235535.9,286046998.1,N
1621235555.7,286046999.4,N
1621235575.6,286046998.6,N
1621235595.4,286047001.0,N
1621235615.2,286047001.2,N
1621235635.1,286046998.2,N
1621235636.0,286046998.2,N
1621235655.8,286047001.1,N
1621235675.7,286047001.1,N
1621235695.5,286046999.1,N
1621235715.3,286047000.8,N
1621235735.2,286046996.6,N
1621235755.0,286046999.4,N
1621235755.9,286046999.4,N
1621235775.8,286046999.4,N
1621235795.6,286046999.5,N
1621235815.4,286046999.2,N
1621235835.3,286046997.0,N
1621235855.1,286046997.7,N
1621235875.8,286046997.8,N
1621235895.7,286046995.5,Y
1621235915.5,286046997.8,P
1621235935.4,286046995.3,P
1621235955.2,286046997.5,N
1621235975.0,286046998.5,N
1621235975.9,286046998.5,N
1621235995.8,286046996.8,N
1621236015.6,286046996.2,Y
1621236035.4,286046996.8,P
1621236055.3,286046999.4,N
1621236075.1,286046996.5,P
1621236095.9,286046998.4,N
1621236115.7,286046996.9,N
1621236135.5,286046998.2,N
1621236155.4,286046998.3,N
1621236175.2,286047000.6,N
1621236195.0,286047000.5,N
1621236196.0,286047000.5,N
1621236215.8,286047002.7,N
1621236235.6,286046998.1,N
1621236255.5,286046999.6,N
1621236275.3,286046994.9,Y
1621236295.1,286046997.3,P
1621236315.9,286046998.0,N
1621236335.7,286046995.6,P
1621236355.6,286046997.3,N
1621236375.4,286046997.4,N
1621236395.2,286046997.1,N
1621236415.1,286046996.6,Y
1621236416.0,286046996.6,P
1621236435.8,286047002.8,P
1621236455.6,286047001.6,N
1621236475.5,286047001.6,N
1621236495.3,286047002.8,N
1621236515.2,286047000.5,N
1621236535.9,286047000.8,N
1621236555.7,286047000.0,N
1621236575.6,286047000.6,N
1621236595.4,286046999.9,N
1621236615.2,286047002.1,N
1621236635.1,286047001.9,N
1621236636.0,286047001.9,N
1621236655.8,286047000.2,N
1621236675.7,286047002.5,N
1621236695.5,286046998.1,N
1621236715.3,286046999.8,N
1621236735.2,286046998.5,N
1621236755.0,286047001.2,N
1621236755.9,286047001.2,N
1621236775.8,286047001.2,N
1621236795.6,286047001.0,N
1621236815.4,286047001.0,N
1621236835.3,286047000.8,N
1621236855.1,286046998.7,N
1621236875.8,286046998.9,N
1621236895.7,286046999.4,N
1621236915.5,286046998.6,N
1621236935.4,286046998.6,N
1621236955.2,286046998.3,N
1621236975.0,286046998.5,N
1621236975.9,286046998.5,N
1621236995.8,286047001.2,N
1621237015.6,286046998.3,N
1621237035.5,286047001.1,N
1621237055.3,286047000.0,N
1621237075.1,286047002.4,N
1621237095.9,286047001.0,N
1621237115.7,286047002.8,N
1621237135.5,286047003.2,N
1621237155.4,286047003.7,N
1621237175.2,286047001.3,N
1621237195.1,286047003.8,N
1621237196.0,286047003.8,N
1621237215.8,286047003.9,N
1621237235.6,286047002.1,N
1621237255.5,286047002.5,N
1621237275.3,286047000.5,N
1621237295.1,286047002.7,N
1621237315.9,286046999.7,N
1621237335.7,286047001.0,N
1621237355.6,286046998.3,N
1621237375.4,286046999.0,N
1621237395.2,286046999.5,N
1621237415.1,286046996.7,N
1621237416.0,286046996.7,N
1621237435.8,286046996.6,N
1621237455.7,286046997.2,N
1621237475.5,286046997.9,N
1621237495.3,286046997.2,N
1621237515.2,286046998.0,N
1621237535.0,286046995.1,N
1621237535.9,286046995.1,N
1621237555.7,286046998.0,N
1621237575.6,286046995.3,N
1621237595.4,286046997.1,N
1621237615.3,286046997.3,N
1621237635.1,286046999.6,N
1621237655.8,286046996.8,N
1621237675.7,286046997.9,N
1621237695.5,286046995.1,N
1621237715.4,286046995.2,N
1621237735.2,286046995.4,N
1621237755.0,286046997.6,N
1621237755.9,286046997.6,N
1621237775.8,286046995.0,N
1621237795.6,286046994.9,N
1621237815.4,286046995.2,N
1621237835.3,286046997.8,N
1621237855.1,286046995.0,Y
1621237875.9,286046998.3,P
1621237895.7,286046998.3,N
1621237915.5,286046998.4,N
1621237935.4,286046997.5,Y
1621237955.2,286047002.2,P
1621237975.1,286047000.1,N
1621237976.0,286047000.1,N
1621237995.8,286047002.2,N
1621238015.6,286047001.1,N
1621238035.5,286046998.6,N
1621238055.3,286046998.5,N
1621238075.1,286047000.4,N
1621238095.9,286047000.5,N
1621238115.7,286047002.8,N
1621238135.6,286046999.7,N
1621238155.4,286047002.3,N
1621238175.2,286047000.8,N
1621238195.1,286047000.9,N
1621238196.0,286047000.9,N
1621238215.8,286046998.7,N
1621238235.6,286046998.6,N
1621238255.5,286047001.2,N
1621238275.3,286047004.2,N
1621238295.2,286047005.4,Y
1621238315.9,286047004.2,P
1621238335.7,286047003.8,N
1621238355.6,286047003.8,N
1621238375.4,286047001.5,N
1621238395.3,286046999.8,N
