1508421600.07,34360,17.88,73884.5,8.23,-26.03,-25.61,0,*71
1508421601.32,34361,17.88,73884.8,8.23,-25.75,-25.55,0,*75
1508421602.56,34362,17.81,73884.0,8.23,-25.29,-25.29,0,*74
1508421603.78,34363,17.81,73882.3,8.23,-25.23,-25.45,0,*75
1508421605.02,34364,17.88,73884.0,8.23,-24.87,-25.45,0,*7D
1508421606.2,34365,17.88,73884.3,8.23,-24.93,-25.91,0,*70
1508421607.46,34366,17.88,73882.5,8.21,-24.87,-26.03,0,*7C
1508421608.69,34367,17.88,73884.3,8.21,-24.93,-26.55,0,*7B
1508421609.88,34368,17.88,73886.0,8.23,-25.19,-27.03,0,*77
1508421611.11,34369,17.88,73884.0,8.23,-25.55,-27.71,0,*7B
1508421612.36,34370,17.88,73884.0,8.21,-25.71,-27.77,0,*71
1508421613.58,34371,17.88,73884.0,8.21,-25.91,-27.77,0,*7E
1508421614.83,34372,17.88,73884.0,8.21,-25.55,-27.07,0,*72
1508421616.05,34373,17.88,73882.5,8.21,-25.23,-26.07,0,*73
1508421617.3,34374,17.88,73886.0,8.21,-23.29,-23.75,0,*78
1508421618.57,34375,17.88,73886.0,8.21,-21.83,-21.67,0,*7A
1508421619.85,34376,17.81,73880.3,8.21,-21.53,-21.53,0,*73
1508421621.13,34377,17.88,73882.0,8.21,-21.67,-21.67,0,*72
1508421622.38,34378,17.88,73882.0,8.19,-21.27,-21.33,0,*73
1508421623.63,34379,17.88,73880.3,8.19,-20.99,-20.79,0,*79
1508421624.85,34380,17.81,73880.0,8.19,-20.15,-19.99,0,*7F
1508421626.09,34381,17.88,73882.5,8.19,-19.85,-20.39,0,*7D
1508421627.31,34382,17.88,73882.8,8.19,-18.31,-19.47,0,*73
1508421628.54,34383,17.88,73882.0,8.19,-17.31,-18.01,0,*7E
1508421629.79,34384,17.88,73880.8,8.19,-17.93,-17.93,0,*75
1508421630.99,34385,17.88,73882.3,8.19,-18.69,-18.79,0,*75
1508421632.21,34386,17.88,73882.3,8.21,-19.71,-19.71,0,*7C
1508421633.47,34387,17.88,73884.0,8.19,-19.61,-19.27,0,*74
1508421634.71,34388,17.88,73884.5,8.19,-19.27,-19.13,0,*7E
1508421635.91,34389,17.88,73880.5,8.19,-19.47,-18.65,0,*79
1508421637.11,34390,17.88,73882.5,8.19,-20.39,-18.69,0,*7E
1508421638.34,34391,17.88,73882.8,8.19,-20.83,-18.69,0,*7E
1508421639.58,34392,17.88,73880.8,8.23,-21.57,-19.81,0,*7B
1508421640.8,34393,17.88,73882.0,8.21,-21.17,-19.71,0,*73
1508421642.02,34394,17.88,73886.0,8.21,-21.43,-20.29,0,*72
1508421643.26,34395,17.88,73884.3,8.23,-21.87,-20.89,0,*73
1508421644.48,34396,17.88,73884.8,8.23,-22.83,-21.67,0,*76
1508421645.7,34397,17.88,73884.3,8.23,-22.21,-21.43,0,*79
1508421646.92,34398,17.88,73886.0,8.21,-21.39,-21.39,0,*73
1508421648.11,34399,17.88,73886.5,8.23,-20.73,-21.43,0,*72
1508421649.32,34400,17.88,73884.8,8.23,-20.29,-21.97,0,*73
1508421650.54,34401,17.88,73888.0,8.23,-19.99,-23.49,0,*72
1508421651.74,34402,17.88,73884.5,8.23,-19.99,-25.39,0,*70
1508421652.99,34403,17.88,73890.0,8.25,-20.69,-26.81,0,*72
1508421654.21,34404,17.88,73886.8,8.25,-21.63,-27.29,0,*7D
1508421655.49,34405,17.88,73886.0,8.25,-22.47,-27.83,0,*79
1508421656.74,34406,17.88,73880.8,8.25,-21.17,-26.13,0,*74
1508421657.99,34407,17.88,73884.3,8.25,-20.99,-27.13,0,*73
1508421659.23,34408,17.88,73888.8,8.25,-22.07,-27.99,0,*7B
1508421660.51,34409,17.88,73886.5,8.25,-20.99,-25.97,0,*73
1508421661.76,34410,17.88,73882.5,8.25,-22.41,-28.21,0,*7C
1508421663.03,34411,17.88,73884.5,8.25,-25.03,-29.73,0,*7A
1508421664.25,34412,17.88,73886.0,8.25,-25.13,-29.23,0,*7D
1508421665.49,34413,17.88,73884.3,8.21,-25.71,-29.23,0,*7C
1508421666.69,34414,17.88,73886.5,8.23,-25.87,-27.89,0,*7E
1508421667.9,34415,17.88,73884.3,8.23,-24.93,-27.35,0,*7C
1508421669.15,34416,17.88,73886.5,8.23,-24.11,-27.39,0,*79
1508421670.37,34417,17.88,73888.8,8.23,-23.23,-25.87,0,*79
1508421671.61,34418,17.88,73886.8,8.23,-22.21,-24.11,0,*7B
1508421672.89,34419,17.88,73886.5,8.25,-21.67,-23.85,0,*77
1508421674.16,34420,17.88,73886.8,8.25,-21.23,-24.15,0,*73
1508421675.4,34421,17.88,73886.0,8.25,-20.09,-23.23,0,*79
1508421676.65,34422,17.88,73890.0,8.25,-19.03,-22.31,0,*78
1508421677.89,34423,17.88,73888.3,8.27,-19.57,-24.15,0,*7A
1508421679.17,34424,17.88,73890.0,8.25,-21.03,-25.45,0,*71
1508421680.39,34425,17.88,73886.5,8.27,-22.11,-25.75,0,*71
1508421681.62,34426,17.88,73888.0,8.25,-22.57,-25.23,0,*71
1508421682.88,34427,17.88,73890.5,8.25,-23.53,-26.03,0,*74
1508421684.07,34428,17.88,73884.8,8.27,-23.79,-25.91,0,*79
1508421685.33,34429,17.88,73886.8,8.25,-24.71,-25.39,0,*77
1508421686.55,34430,17.88,73888.3,8.27,-24.97,-23.85,0,*74
1508421687.82,34431,17.88,73888.3,8.25,-25.03,-24.41,0,*74
1508421689.04,34432,17.88,73886.8,8.27,-25.29,-23.79,0,*71
1508421690.26,34433,17.88,73890.0,8.25,-25.23,-22.87,0,*78
1508421691.45,34434,17.88,73890.5,8.27,-25.39,-22.87,0,*76
1508421692.64,34435,17.88,73888.3,8.27,-23.39,-21.43,0,*7A
1508421693.83,34436,17.88,73888.3,8.27,-22.87,-21.77,0,*7A
1508421695.06,34437,17.88,73886.3,8.27,-24.21,-22.67,0,*73
1508421696.28,34438,17.88,73886.5,8.27,-24.21,-21.63,0,*7B
1508421697.51,34439,17.88,73888.8,8.27,-23.33,-20.09,0,*73
1508421698.72,34440,17.88,73890.5,8.31,-19.81,-19.71,0,*7F
1508421699.96,34441,17.88,73890.8,8.29,-20.19,-21.93,0,*7B
1508421701.21,34442,17.88,73888.5,8.29,-20.83,-22.67,0,*73
1508421702.47,34443,17.88,73888.0,8.31,-21.53,-21.87,0,*7A
1508421703.69,34444,17.88,73888.0,8.29,-21.13,-22.03,0,*7F
1508421704.94,34445,17.88,73888.8,8.29,-20.79,-21.47,0,*70
1508421706.17,34446,17.88,73890.0,8.29,-22.27,-22.83,0,*71
1508421707.38,34447,17.88,73886.5,8.31,-23.95,-24.57,0,*7E
1508421708.63,34448,17.88,73888.0,8.29,-25.45,-26.65,0,*70
1508421709.86,34449,17.88,73888.0,8.29,-25.61,-27.67,0,*74
1508421711.08,34450,17.88,73888.0,8.29,-25.49,-27.77,0,*77
1508421712.35,34451,17.88,73888.8,8.29,-25.45,-27.83,0,*71
1508421713.58,34452,17.88,73886.5,8.29,-25.49,-28.31,0,*78
1508421714.85,34453,17.88,73884.8,8.29,-25.45,-28.63,0,*72
1508421716.07,34454,17.88,73888.3,8.29,-25.35,-28.53,0,*71
1508421717.34,34455,17.88,73888.5,8.29,-25.29,-28.47,0,*78
1508421718.57,34456,17.88,73886.5,8.31,-25.13,-28.25,0,*7F
1508421719.78,34457,17.88,73888.0,8.31,-25.09,-28.43,0,*75
1508421721.0,34458,17.88,73886.0,8.31,-25.61,-28.79,0,*7D
1508421722.24,34459,17.88,73890.0,8.31,-25.75,-29.29,0,*7D
1508421723.45,34460,17.88,73890.3,8.31,-25.71,-29.07,0,*7F
1508421724.68,34461,17.88,73890.5,8.33,-25.91,-29.45,0,*74
1508421725.93,34462,17.88,73888.3,8.33,-26.93,-30.83,0,*74
1508421727.21,34463,17.88,73888.0,8.29,-27.35,-31.11,0,*79
1508421728.45,34464,17.88,73888.8,8.29,-26.23,-30.01,0,*78
1508421729.68,34465,17.88,73884.8,8.29,-25.61,-29.45,0,*74
1508421730.96,34466,17.88,73884.5,8.29,-25.97,-30.01,0,*76
1508421732.19,34467,17.88,73886.3,8.29,-25.65,-29.83,0,*78
1508421733.46,34468,17.88,73890.5,8.29,-24.67,-29.51,0,*7B
1508421734.72,34469,17.94,73892.3,8.29,-24.67,-30.33,0,*76
1508421736.0,34470,17.88,73890.3,8.29,-25.29,-30.77,0,*75
1508421737.25,34471,17.88,73890.3,8.29,-25.45,-30.33,0,*7E
1508421738.51,34472,17.88,73888.0,8.27,-25.97,-30.77,0,*7C
1508421739.73,34473,17.88,73886.0,8.27,-27.13,-31.85,0,*7F
1508421740.98,34474,17.88,73884.3,8.25,-26.81,-31.01,0,*7C
1508421742.23,34475,17.88,73886.8,8.25,-27.03,-30.61,0,*71
1508421743.45,34476,17.88,73886.3,8.21,-26.23,-29.61,0,*7D
1508421744.69,34477,17.88,73888.8,8.21,-25.75,-29.23,0,*7A
1508421745.97,34478,17.88,73888.0,8.21,-24.87,-28.63,0,*7C
1508421747.2,34479,17.88,73888.0,8.21,-24.93,-28.59,0,*71
1508421748.45,34480,17.88,73890.0,8.21,-25.29,-29.83,0,*71
1508421749.7,34481,17.88,73888.8,8.21,-27.03,-31.39,0,*72
1508421750.93,34482,17.88,73884.5,8.19,-26.77,-31.05,0,*77
1508421752.19,34483,17.94,73888.0,8.17,-26.45,-30.73,0,*79
1508421753.46,34484,17.94,73892.0,8.17,-25.81,-30.05,0,*74
1508421754.74,34485,17.88,73890.3,8.17,-25.97,-30.05,0,*72
1508421755.97,34486,17.94,73888.8,8.19,-26.13,-29.67,0,*7C
1508421757.19,34487,17.94,73888.5,8.15,-27.13,-30.61,0,*7E
1508421758.44,34488,17.88,73884.3,8.15,-27.45,-30.39,0,*7F
1508421759.66,34489,17.88,73886.3,8.15,-27.29,-30.05,0,*7B
1508421760.88,34490,17.94,73890.0,8.15,-27.83,-30.27,0,*73
1508421762.1,34491,17.88,73890.8,8.15,-27.55,-30.05,0,*79
1508421763.32,34492,17.88,73890.8,8.15,-27.71,-30.05,0,*7C
1508421764.55,34493,17.88,73890.0,8.15,-28.37,-30.73,0,*71
1508421765.81,34494,17.88,73884.3,8.11,-28.21,-30.33,0,*71
1508421767.03,34495,17.88,73886.8,8.11,-27.89,-29.95,0,*79
1508421768.26,34496,17.88,73888.5,8.11,-27.89,-29.83,0,*7D
1508421769.48,34497,17.94,73890.5,8.15,-27.67,-29.73,0,*77
1508421770.67,34498,17.94,73890.5,8.15,-27.55,-29.67,0,*7C
1508421771.91,34499,17.88,73888.0,8.15,-28.47,-30.55,0,*78
1508421773.11,34500,17.88,73886.0,8.15,-28.85,-31.01,0,*77
1508421774.35,34501,17.94,73888.0,8.15,-29.35,-31.45,0,*7C
1508421775.6,34502,17.94,73888.5,8.11,-29.45,-31.57,0,*7F
1508421776.86,34503,17.94,73888.8,8.11,-29.07,-31.23,0,*7B
1508421778.09,34504,17.94,73892.8,8.09,-28.85,-31.11,0,*7F
1508421779.37,34505,17.94,73892.5,8.07,-29.01,-31.23,0,*7C
1508421780.65,34506,17.88,73890.0,8.07,-29.01,-31.23,0,*7F
1508421781.87,34507,17.94,73892.3,8.09,-28.97,-31.39,0,*75
1508421783.14,34508,17.88,73888.8,8.07,-29.17,-31.57,0,*75
1508421784.42,34509,17.88,73888.8,8.07,-28.63,-31.23,0,*75
1508421785.65,34510,17.94,73888.8,8.05,-28.15,-30.89,0,*7F
1508421786.87,34511,17.94,73888.3,8.05,-28.53,-31.51,0,*78
1508421788.1,34512,17.88,73890.5,8.03,-28.37,-31.33,0,*7B
1508421789.33,34513,17.94,73888.5,8.05,-28.21,-31.17,0,*7D
1508421790.53,34514,17.88,73888.0,8.05,-28.37,-31.33,0,*7B
1508421791.78,34515,17.94,73888.8,8.05,-28.05,-30.95,0,*76
1508421793.06,34516,17.94,73892.3,8.03,-28.47,-31.61,0,*7F
1508421794.31,34517,17.94,73890.3,8.03,-27.99,-31.79,0,*7B
1508421795.53,34518,17.88,73886.8,8.01,-28.21,-31.67,0,*75
1508421796.76,34519,17.94,73890.5,7.99,-27.71,-31.01,0,*70
1508421798.03,34520,17.88,73886.5,8.03,-27.19,-30.55,0,*78
1508421799.28,34521,17.94,73888.3,8.01,-27.19,-30.17,0,*7D
1508421800.55,34522,17.94,73888.8,7.99,-26.71,-30.39,0,*73
1508421801.77,34523,17.94,73890.0,8.01,-26.55,-31.33,0,*71
1508421802.98,34524,17.94,73890.0,8.01,-25.87,-30.67,0,*7A
1508421804.24,34525,17.94,73892.0,7.99,-26.39,-32.07,0,*77
1508421805.46,34526,17.94,73888.3,7.97,-27.99,-33.21,0,*74
1508421806.72,34527,17.94,73888.8,7.95,-29.51,-33.83,0,*75
1508421807.95,34528,17.88,73888.0,7.89,-29.61,-33.49,0,*72
1508421809.2,34529,17.94,73890.5,7.89,-29.73,-32.97,0,*72
1508421810.5,34530,17.94,73886.8,7.87,-29.51,-32.79,0,*74
1508421811.74,34531,17.94,73886.5,7.87,-29.67,-32.51,0,*7A
1508421812.95,34532,17.94,73888.0,7.85,-29.83,-32.23,0,*74
1508421814.18,34533,17.94,73890.0,7.85,-29.51,-31.79,0,*76
1508421815.46,34534,17.94,73888.3,7.83,-29.01,-30.95,0,*71
1508421816.71,34535,17.94,73888.3,7.83,-28.63,-30.27,0,*7C
1508421817.94,34536,17.94,73884.5,7.83,-28.31,-29.83,0,*7E
1508421819.22,34537,17.94,73884.5,7.83,-28.63,-29.89,0,*72
1508421820.45,34538,17.88,73886.5,7.85,-28.31,-29.51,0,*79
1508421821.68,34539,17.94,73890.5,7.85,-28.63,-29.95,0,*77
1508421822.91,34540,17.94,73886.8,7.85,-28.75,-29.95,0,*7E
1508421824.14,34541,17.88,73886.8,7.83,-28.85,-30.27,0,*77
1508421825.36,34542,17.94,73890.3,7.83,-28.97,-30.45,0,*73
1508421826.59,34543,17.94,73888.0,7.85,-28.43,-29.95,0,*78
1508421827.82,34544,17.94,73890.3,7.85,-28.25,-29.95,0,*7F
1508421829.05,34545,17.94,73888.0,7.85,-27.89,-29.51,0,*7F
1508421830.31,34546,17.94,73888.5,7.85,-27.61,-28.79,0,*71
1508421831.56,34547,17.94,73888.5,7.87,-27.77,-28.79,0,*75
1508421832.79,34548,17.94,73886.5,7.85,-27.71,-28.47,0,*73
1508421834.07,34549,17.94,73890.5,7.87,-28.09,-28.59,0,*7F
1508421835.34,34550,17.94,73890.8,7.87,-27.99,-28.75,0,*7F
1508421836.6,34551,17.94,73890.5,7.87,-27.93,-28.91,0,*7E
1508421837.85,34552,17.94,73890.3,7.87,-27.93,-29.13,0,*76
1508421839.1,34553,17.94,73888.5,7.87,-27.99,-29.07,0,*78
1508421840.35,34554,17.94,73888.8,7.87,-28.59,-29.61,0,*7C
1508421841.61,34555,17.94,73888.8,7.87,-28.79,-29.79,0,*76
1508421842.83,34556,17.94,73890.5,7.85,-28.47,-29.61,0,*73
1508421844.08,34557,17.94,73886.8,7.87,-28.31,-29.13,0,*74
1508421845.35,34558,17.94,73886.5,7.87,-28.09,-28.79,0,*7D
1508421846.58,34559,17.94,73888.0,7.85,-28.63,-29.07,0,*7A
1508421847.8,34560,17.94,73888.0,7.85,-28.63,-28.97,0,*78
1508421849.06,34561,17.94,73890.8,7.85,-28.43,-28.91,0,*7D
1508421850.3,34562,17.94,73888.8,7.85,-28.75,-29.29,0,*79
1508421851.55,34563,17.94,73888.5,7.85,-28.63,-29.13,0,*76
1508421852.8,34564,17.94,73888.3,7.85,-28.47,-28.79,0,*7A
1508421854.05,34565,17.94,73890.5,7.85,-28.43,-28.91,0,*79
1508421855.31,34566,17.94,73890.5,7.85,-28.25,-28.59,0,*7E
1508421856.54,34567,17.94,73888.0,7.85,-28.15,-28.59,0,*7C
1508421857.79,34568,17.94,73890.8,7.87,-28.43,-29.07,0,*78
1508421859.01,34569,17.94,73892.3,7.85,-28.75,-29.95,0,*75
1508421860.25,34570,17.94,73892.3,7.85,-28.63,-29.83,0,*7D
1508421861.51,34571,17.94,73890.5,7.87,-28.79,-30.23,0,*77
1508421862.77,34572,17.94,73890.0,7.85,-28.75,-30.17,0,*7D
1508421864.0,34573,17.94,73892.8,7.85,-28.79,-30.23,0,*77
1508421865.23,34574,17.94,73890.3,7.85,-28.59,-30.11,0,*73
1508421866.46,34575,17.94,73890.5,7.85,-29.17,-31.01,0,*79
1508421867.69,34576,17.94,73890.5,7.87,-28.97,-30.67,0,*70
1508421868.98,34577,17.94,73890.8,7.83,-29.35,-31.11,0,*7C
1508421870.26,34578,17.94,73890.3,7.83,-29.39,-31.11,0,*7F
1508421871.49,34579,17.94,73888.0,7.85,-29.29,-31.01,0,*78
1508421872.77,34580,17.94,73890.5,7.83,-29.35,-30.95,0,*79
1508421874.0,34581,17.94,73888.3,7.81,-30.23,-31.95,0,*74
1508421875.26,34582,17.94,73888.5,7.81,-29.73,-31.51,0,*72
1508421876.5,34583,17.94,73888.3,7.79,-29.73,-31.57,0,*72
1508421877.73,34584,17.94,73886.5,7.79,-29.29,-31.17,0,*7E
1508421879.0,34585,17.94,73890.3,7.77,-28.75,-30.51,0,*7A
1508421880.28,34586,17.94,73890.8,7.77,-28.75,-30.55,0,*7D
1508421881.56,34587,17.94,73888.3,7.77,-28.59,-30.51,0,*76
1508421882.81,34588,17.94,73888.3,7.79,-28.21,-30.51,0,*78
1508421884.07,34589,17.94,73888.5,7.77,-27.89,-30.73,0,*7A
1508421885.33,34590,17.94,73888.0,7.77,-27.93,-30.73,0,*79
1508421886.61,34591,17.94,73888.0,7.77,-28.05,-30.73,0,*78
1508421887.83,34592,17.94,73886.8,7.75,-27.89,-30.55,0,*76
1508421889.06,34593,17.94,73886.8,7.75,-27.89,-30.73,0,*73
1508421890.3,34594,17.94,73886.3,7.77,-27.89,-30.83,0,*79
1508421891.55,34595,17.94,73890.3,7.77,-27.03,-30.39,0,*7B
1508421892.77,34596,17.94,73890.3,7.75,-26.61,-30.01,0,*74
1508421894.02,34597,17.94,73890.3,7.73,-25.19,-28.63,0,*72
1508421895.27,34598,17.94,73894.3,7.73,-26.45,-30.61,0,*7C
1508421896.46,34599,17.94,73888.5,7.75,-27.89,-31.33,0,*7C
1508421897.71,34600,17.94,73890.3,7.73,-28.85,-32.45,0,*78
1508421898.97,34601,17.94,73890.5,7.73,-29.13,-32.51,0,*72
1508421900.16,34602,17.94,73890.0,7.71,-28.31,-31.79,0,*7B
1508421901.36,34603,17.94,73890.3,7.71,-28.85,-32.35,0,*7E
1508421902.59,34604,17.94,73886.0,7.67,-29.35,-32.57,0,*70
1508421903.84,34605,17.94,73890.3,7.67,-28.25,-31.11,0,*70
1508421905.1,34606,17.94,73886.3,7.67,-28.91,-32.07,0,*78
1508421906.35,34607,17.94,73886.3,7.63,-28.91,-31.57,0,*7B
1508421907.63,34608,17.94,73884.0,7.65,-28.09,-30.73,0,*74
1508421908.86,34609,17.94,73884.3,7.63,-28.09,-30.83,0,*7C
1508421910.11,34610,17.94,73886.3,7.65,-28.25,-31.01,0,*77
1508421911.4,34611,17.94,73886.0,7.65,-28.21,-30.89,0,*73
1508421912.68,34612,17.94,73886.8,7.65,-28.59,-31.23,0,*7E
1508421913.93,34613,17.94,73886.0,7.63,-28.75,-31.51,0,*72
1508421915.15,34614,17.94,73888.3,7.63,-28.43,-31.17,0,*72
1508421916.43,34615,17.94,73892.0,7.65,-28.91,-31.61,0,*7B
1508421917.69,34616,17.94,73886.8,7.63,-28.91,-31.39,0,*73
1508421918.96,34617,17.94,73886.3,7.61,-29.13,-31.57,0,*73
1508421920.19,34618,17.94,73886.8,7.61,-29.45,-31.67,0,*7C
1508421921.45,34619,17.94,73888.8,7.61,-28.79,-31.05,0,*77
1508421922.7,34620,17.94,73888.3,7.63,-29.29,-31.61,0,*79
1508421923.98,34621,17.94,73888.0,7.61,-29.73,-32.19,0,*79
1508421925.2,34622,17.94,73884.8,7.61,-29.67,-31.67,0,*75
1508421926.41,34623,17.94,73888.8,7.59,-29.83,-32.01,0,*76
1508421927.64,34624,17.94,73886.5,7.59,-29.89,-32.01,0,*7B
1508421928.86,34625,17.94,73886.3,7.59,-30.55,-32.91,0,*7A
1508421930.08,34626,17.94,73890.8,7.57,-30.23,-32.69,0,*71
1508421931.31,34627,17.94,73890.0,7.55,-29.89,-32.13,0,*77
1508421932.57,34628,17.94,73892.5,7.55,-29.29,-31.39,0,*79
1508421933.81,34629,17.94,73890.8,7.55,-29.67,-32.07,0,*7C
1508421935.03,34630,17.94,73886.8,7.57,-30.23,-32.35,0,*7F
1508421936.26,34631,17.94,73888.5,7.55,-29.67,-31.57,0,*73
1508421937.49,34632,17.94,73886.3,7.55,-29.83,-31.95,0,*74
1508421938.77,34633,17.94,73886.3,7.57,-29.73,-31.39,0,*7E
1508421940.05,34634,17.94,73888.0,7.57,-29.35,-31.11,0,*71
1508421941.3,34635,17.94,73888.3,7.57,-29.17,-31.01,0,*71
1508421942.53,34636,17.94,73886.3,7.55,-30.73,-33.21,0,*7A
1508421943.79,34637,17.94,73886.8,7.53,-31.23,-33.37,0,*7E
1508421945.06,34638,17.94,73884.3,7.53,-31.23,-33.37,0,*71
1508421946.28,34639,17.94,73892.8,7.51,-31.05,-32.97,0,*7D
1508421947.48,34640,17.94,73886.0,7.51,-31.45,-33.37,0,*7C
1508421948.73,34641,17.94,73890.0,7.47,-30.73,-32.57,0,*79
1508421949.95,34642,17.94,73886.3,7.47,-30.11,-31.67,0,*7E
1508421951.18,34643,17.94,73886.5,7.49,-29.95,-31.45,0,*75
1508421952.44,34644,17.94,73888.5,7.49,-30.23,-31.61,0,*71
1508421953.68,34645,17.94,73890.3,7.49,-30.45,-31.61,0,*70
1508421954.93,34646,17.94,73888.8,7.47,-30.27,-31.91,0,*76
1508421956.15,34647,17.94,73888.8,7.47,-30.11,-31.67,0,*7B
1508421957.38,34648,17.94,73886.8,7.47,-29.79,-31.45,0,*72
1508421958.63,34649,17.94,73888.0,7.47,-29.73,-31.33,0,*78
1508421959.88,34650,17.94,73890.5,7.43,-29.79,-31.23,0,*7F
1508421961.11,34651,17.94,73890.5,7.43,-29.57,-31.05,0,*76
1508421962.39,34652,17.94,73888.3,7.47,-29.39,-30.95,0,*71
1508421963.65,34653,17.94,73892.0,7.49,-29.67,-31.11,0,*78
1508421964.87,34654,17.94,73890.8,7.47,-29.79,-31.17,0,*78
1508421966.13,34655,17.94,73890.5,7.47,-29.51,-31.01,0,*74
1508421967.39,34656,17.94,73894.8,7.47,-29.23,-30.77,0,*72
1508421968.65,34657,17.94,73890.0,7.49,-29.35,-31.01,0,*7A
1508421969.88,34658,17.94,73892.3,7.47,-29.95,-31.45,0,*71
1508421971.15,34659,17.94,73892.8,7.49,-29.89,-31.17,0,*74
1508421972.37,34660,17.94,73892.8,7.49,-30.27,-31.67,0,*75
1508421973.6,34661,17.94,73890.5,7.47,-29.95,-31.29,0,*71
1508421974.86,34662,17.94,73888.3,7.43,-29.45,-30.89,0,*70
1508421976.09,34663,17.94,73890.0,7.43,-29.57,-31.17,0,*74
1508421977.34,34664,17.94,73888.0,7.43,-29.73,-31.17,0,*75
1508421978.61,34665,18.0,73890.5,7.43,-29.45,-30.77,0,*76
1508421979.89,34666,18.0,73888.8,7.43,-29.29,-30.61,0,*78
1508421981.11,34667,17.94,73890.5,7.43,-29.45,-31.01,0,*74
1508421982.35,34668,17.94,73890.5,7.43,-29.45,-30.83,0,*70
1508421983.62,34669,17.94,73890.3,7.43,-30.01,-31.51,0,*77
1508421984.88,34670,17.94,73888.0,7.43,-29.61,-31.23,0,*74
1508421986.14,34671,17.94,73888.0,7.43,-29.39,-30.83,0,*73
1508421987.37,34672,17.94,73888.3,7.43,-29.57,-31.17,0,*74
1508421988.6,34673,17.94,73888.5,7.43,-29.57,-31.17,0,*75
1508421989.83,34674,17.94,73888.0,7.43,-29.45,-31.01,0,*76
1508421991.03,34675,18.0,73888.5,7.41,-29.45,-31.01,0,*75
1508421992.26,34676,17.94,73890.3,7.43,-29.57,-31.17,0,*70
1508421993.48,34677,17.94,73888.5,7.41,-29.73,-31.33,0,*73
1508421994.73,34678,17.94,73888.0,7.41,-29.73,-31.23,0,*7D
1508421995.96,34679,18.0,73888.5,7.43,-29.45,-31.05,0,*7F
1508421997.21,34680,17.94,73890.3,7.41,-30.01,-31.91,0,*7E
1508421998.43,34681,17.94,73890.3,7.41,-29.83,-31.91,0,*7D
1508421999.69,34682,18.0,73890.3,7.39,-29.67,-31.91,0,*7B
1508422000.95,34683,17.94,73890.0,7.39,-29.67,-32.19,0,*79
1508422002.15,34684,17.94,73886.5,7.37,-29.23,-31.79,0,*75
1508422003.37,34685,17.94,73886.8,7.35,-28.69,-31.33,0,*77
1508422004.63,34686,17.94,73888.3,7.39,-28.59,-31.29,0,*70
1508422005.86,34687,17.94,73884.8,7.37,-29.17,-32.01,0,*7D
1508422007.07,34688,17.94,73886.8,7.37,-28.69,-31.45,0,*79
1508422008.29,34689,18.0,73888.8,7.33,-28.47,-31.29,0,*7A
1508422009.52,34690,18.0,73890.3,7.33,-29.13,-32.01,0,*7B
1508422010.75,34691,18.0,73888.5,7.33,-29.07,-31.91,0,*75
1508422011.95,34692,17.94,73884.8,7.33,-28.53,-31.33,0,*7E
1508422013.18,34693,17.94,73886.0,7.33,-28.69,-31.57,0,*74
1508422014.41,34694,17.94,73888.0,7.33,-29.07,-32.07,0,*7C
1508422015.61,34695,18.0,73892.0,7.33,-28.69,-31.67,0,*71
1508422016.86,34696,17.94,73884.8,7.33,-29.13,-32.07,0,*7B
1508422018.14,34697,17.94,73888.5,7.31,-28.59,-31.39,0,*79
1508422019.41,34698,18.0,73888.0,7.31,-28.47,-31.39,0,*79
1508422020.66,34699,18.0,73892.5,7.31,-28.97,-31.73,0,*7B
1508422021.91,34700,18.0,73890.8,7.31,-28.59,-31.45,0,*7D
1508422023.17,34701,17.94,73888.5,7.31,-28.85,-31.61,0,*7B
1508422024.42,34702,17.94,73886.3,7.29,-28.79,-31.57,0,*77
1508422025.67,34703,18.0,73890.0,7.29,-28.47,-31.39,0,*73
1508422026.9,34704,18.0,73890.8,7.29,-27.93,-31.23,0,*79
1508422028.13,34705,17.94,73888.0,7.29,-27.77,-31.11,0,*73
1508422029.36,34706,17.94,73888.5,7.29,-27.71,-31.23,0,*77
1508422030.64,34707,18.0,73892.8,7.31,-27.45,-31.11,0,*79
1508422031.87,34708,18.0,73890.5,7.29,-28.15,-31.61,0,*72
1508422033.09,34709,18.0,73892.0,7.27,-28.69,-32.01,0,*73
1508422034.35,34710,17.94,73890.5,7.27,-28.53,-31.51,0,*74
1508422035.57,34711,17.94,73888.8,7.27,-28.69,-31.67,0,*79
1508422036.86,34712,18.0,73894.5,7.27,-28.91,-31.95,0,*70
1508422038.09,34713,18.0,73888.5,7.25,-28.63,-31.29,0,*79
1508422039.31,34714,18.0,73892.5,7.25,-27.35,-30.45,0,*79
1508422040.57,34715,18.0,73890.5,7.25,-28.05,-31.51,0,*70
1508422041.77,34716,18.0,73892.0,7.25,-29.23,-32.01,0,*70
1508422043.0,34717,17.94,73888.0,7.25,-29.57,-31.95,0,*7C
1508422044.23,34718,18.0,73890.8,7.19,-29.95,-32.23,0,*7C
1508422045.5,34719,18.0,73894.8,7.19,-29.29,-31.61,0,*7F
1508422046.76,34720,18.0,73890.8,7.21,-29.73,-32.19,0,*7D
1508422047.98,34721,18.0,73890.8,7.19,-29.83,-32.13,0,*72
1508422049.23,34722,17.94,73888.5,7.19,-29.79,-32.07,0,*71
1508422050.49,34723,18.0,73892.0,7.19,-29.61,-31.91,0,*75
1508422051.76,34724,18.0,73888.3,7.19,-29.51,-31.73,0,*7D
1508422053.0,34725,18.0,73890.3,7.17,-28.91,-31.17,0,*7D
1508422054.26,34726,18.0,73888.5,7.17,-29.01,-31.23,0,*71
1508422055.49,34727,18.0,73888.0,7.17,-28.97,-31.23,0,*7E
1508422056.74,34728,18.0,73890.0,7.17,-29.17,-31.23,0,*78
1508422058.03,34729,18.0,73890.8,7.15,-28.63,-30.61,0,*7E
1508422059.29,34730,18.0,73886.0,7.17,-28.09,-30.17,0,*79
1508422060.54,34731,18.0,73888.3,7.17,-28.25,-30.17,0,*76
1508422061.77,34732,18.0,73886.5,7.17,-28.47,-30.23,0,*76
1508422062.99,34733,18.0,73888.5,7.17,-28.47,-30.33,0,*76
1508422064.19,34734,18.0,73890.8,7.17,-28.31,-30.33,0,*70
1508422065.44,34735,18.0,73890.8,7.17,-28.59,-30.39,0,*75
1508422066.67,34736,18.0,73892.8,7.17,-28.47,-30.33,0,*73
1508422067.91,34737,17.94,73884.5,7.17,-28.47,-30.39,0,*78
1508422069.17,34738,18.0,73890.0,7.19,-28.79,-30.67,0,*7F
1508422070.41,34739,18.0,73888.3,7.21,-28.85,-30.77,0,*77
1508422071.69,34740,17.94,73884.5,7.19,-28.63,-30.51,0,*7E
1508422072.92,34741,18.0,73890.5,7.21,-28.21,-30.11,0,*76
1508422074.15,34742,18.0,73888.3,7.21,-27.93,-30.05,0,*76
1508422075.4,34743,18.0,73888.8,7.21,-27.83,-29.89,0,*7A
1508422076.63,34744,18.0,73886.8,7.21,-27.93,-30.05,0,*70
1508422077.88,34745,18.0,73884.5,7.19,-27.99,-29.95,0,*71
1508422079.1,34746,18.0,73886.0,7.21,-28.05,-30.11,0,*77
1508422080.36,34747,18.0,73886.3,7.21,-28.09,-30.17,0,*7C
1508422081.61,34748,18.0,73886.3,7.21,-28.43,-30.51,0,*7F
1508422082.89,34749,18.0,73886.8,7.19,-28.59,-30.51,0,*7E
1508422084.16,34750,18.0,73886.3,7.19,-28.63,-30.55,0,*7B
1508422085.42,34751,18.0,73884.5,7.21,-28.75,-30.61,0,*71
1508422086.69,34752,18.0,73886.3,7.21,-28.91,-30.77,0,*7F
1508422087.96,34753,18.0,73888.8,7.19,-28.91,-30.67,0,*74
1508422089.17,34754,18.0,73886.5,7.21,-29.07,-30.83,0,*7C
1508422090.41,34755,18.0,73880.5,7.17,-29.01,-30.83,0,*7E
1508422091.64,34756,17.94,73882.0,7.19,-29.45,-31.05,0,*7C
1508422092.87,34757,18.0,73888.5,7.17,-29.51,-31.17,0,*75
1508422094.1,34758,18.0,73884.3,7.17,-29.79,-31.39,0,*7C
1508422095.33,34759,18.0,73884.0,7.17,-29.67,-31.23,0,*79
1508422096.57,34760,18.0,73884.3,7.15,-29.83,-31.33,0,*7A
1508422097.8,34761,18.0,73890.5,7.15,-29.83,-31.29,0,*70
1508422099.06,34762,18.0,73886.3,7.15,-29.07,-30.61,0,*72
1508422100.32,34763,18.0,73886.3,7.13,-29.17,-30.61,0,*74
1508422101.55,34764,18.0,73886.5,7.13,-29.07,-30.55,0,*75
1508422102.79,34765,18.0,73888.0,7.13,-29.17,-30.55,0,*75
1508422104.07,34766,18.0,73890.3,7.11,-29.29,-30.61,0,*7E
1508422105.3,34767,18.0,73886.0,7.11,-29.07,-30.33,0,*74