#timestamp,LO_Frequency,Hit 
1505282415.8,286047001.2,N
1505282435.6,286047004.4,N
1505282455.4,286047003.2,N
1505282475.3,286047001.9,N
1505282495.1,286047002.7,N
1505282496.0,286047002.7,N
1505282515.8,286047005.1,N
1505282535.7,286047005.3,N
1505282555.5,286047007.1,N
1505282575.3,286047009.3,N
1505282595.1,286047012.8,N
1505282615.9,286047013.4,N
1505282635.7,286047010.9,N
1505282655.5,286047013.6,N
1505282675.4,286047014.4,P
1505282695.2,286047006.9,N
1505282715.0,286047004.7,N
1505282716.0,286047004.7,N
1505282735.8,286047007.2,N
1505282755.6,286047008.2,N
1505282775.4,286047006.3,N
1505282795.3,286047006.1,N
1505282815.1,286047007.4,N
1505282835.8,286047003.4,N
1505282855.7,286047003.6,N
1505282875.5,286047005.7,N
1505282895.3,286047008.7,P
1505282915.2,286047004.3,P
1505282935.0,286047001.4,N
1505282935.9,286047001.4,N
1505282955.7,286046998.2,N
1505282975.6,286046997.0,N
1505282995.4,286047000.0,N
1505283015.2,286047001.9,N
1505283035.1,286046999.9,N
1505283036.0,286046999.9,N
1505283055.8,286046998.7,N
1505283075.6,286047004.3,N
1505283095.5,286046997.0,N
1505283115.3,286046990.1,N
1505283135.1,286046990.4,N
1505283155.9,286046988.9,N
1505283175.7,286046987.6,N
1505283195.5,286046989.9,N
1505283215.3,286046988.2,N
1505283235.2,286046988.4,N
1505283255.0,286046984.3,N
1505283255.9,286046984.3,N
1505283275.7,286046982.3,N
1505283295.6,286046981.6,N
1505283315.4,286046983.5,N
1505283335.2,286046982.1,N
1505283355.1,286046983.0,N
1505283356.0,286046983.0,N
1505283375.8,286046980.9,N
1505283395.6,286046980.8,N
1505283415.5,286046979.3,N
1505283435.3,286046980.2,N
1505283455.1,286046981.1,N
1505283475.9,286046980.9,N
1505283495.7,286046984.8,N
1505283515.5,286046987.9,N
1505283535.3,286046993.0,N
1505283555.2,286046993.7,N
1505283575.0,286046994.7,N
1505283575.9,286046994.7,N
1505283595.7,286046991.5,N
1505283615.6,286046991.3,N
1505283635.4,286046990.8,N
1505283655.2,286046989.5,N
1505283675.1,286046985.9,N
1505283676.0,286046985.9,P
1505283695.8,286047001.1,P
1505283715.7,286046998.9,N
1505283735.5,286046996.8,N
1505283755.3,286046995.3,N
1505283775.1,286046995.6,N
1505283795.9,286046995.7,N
1505283815.7,286046996.7,N
1505283835.5,286047002.0,N
1505283855.4,286047004.8,N
1505283875.2,286047006.5,N
1505283895.0,286047005.7,N
1505283895.9,286047005.7,N
1505283915.8,286047001.3,N
1505283935.6,286047004.3,N
1505283955.4,286047005.0,N
1505283975.3,286047004.7,N
1505283995.1,286047006.0,N
1505283996.0,286047006.0,N
1505284015.8,286047006.3,N
1505284035.7,286047006.1,N
1505284055.5,286047009.1,N
1505284075.3,286047005.0,N
1505284095.1,286047004.3,N
1505284115.9,286047005.9,N
1505284135.7,286047011.6,N
1505284155.5,286047015.9,N
1505284175.4,286047021.9,P
1505284195.2,286047019.1,N
1505284215.0,286047022.2,N
1505284215.9,286047022.2,N
1505284235.8,286047023.4,P
1505284255.6,286047004.6,N
1505284275.4,286047002.4,N
1505284295.3,286047004.4,N
1505284315.1,286047000.9,N
1505284335.8,286046998.7,N
1505284355.7,286047000.4,N
1505284375.5,286047003.1,N
1505284395.3,286047005.7,N
1505284415.2,286047010.5,N
1505284435.9,286047013.7,N
1505284455.7,286047006.9,N
1505284475.6,286047012.3,N
1505284495.4,286047012.8,N
1505284515.2,286047018.7,N
1505284535.1,286047018.6,N
1505284536.0,286047018.6,N
1505284555.8,286047014.1,N
1505284575.6,286047017.5,N
1505284595.5,286047015.9,N
1505284615.3,286047018.6,N
1505284635.1,286047019.3,N
1505284655.8,286047020.3,N
1505284675.7,286047015.5,N
1505284695.5,286047011.6,N
1505284715.3,286047012.9,N
1505284735.2,286047016.4,N
1505284755.9,286047014.8,N
1505284775.7,286047010.9,N
1505284795.6,286047010.2,N
1505284815.4,286047006.9,N
1505284835.2,286047003.8,N
1505284855.1,286047002.1,N
1505284856.0,286047002.1,N
1505284875.8,286046999.7,N
1505284895.6,286046999.9,N
1505284915.5,286046997.2,N
1505284935.3,286046995.8,N
1505284955.1,286046995.7,N
1505284975.9,286046994.7,N
1505284995.7,286046994.2,N
1505285015.5,286046996.5,N
1505285035.3,286046999.0,N
1505285055.2,286047000.5,N
1505285075.0,286047005.8,N
1505285075.9,286047005.8,N
1505285095.7,286047004.7,N
1505285115.6,286047003.7,N
1505285135.4,286047003.4,N
1505285155.2,286047003.2,N
1505285175.1,286047006.6,N
1505285176.0,286047006.6,N
1505285195.8,286047012.3,N
1505285215.6,286047006.1,N
1505285235.5,286047007.4,N
1505285255.3,286047009.3,N
1505285275.1,286047018.2,P
1505285295.9,286047016.5,N
1505285315.7,286047016.5,N
1505285335.5,286047014.4,N
1505285355.4,286047013.7,N
1505285375.2,286047014.8,P
1505285395.0,286046999.8,N
1505285395.9,286046999.8,N
1505285415.8,286046999.5,N
1505285435.6,286046995.9,N
1505285455.4,286046995.3,N
1505285475.3,286046996.3,N
1505285495.1,286046990.3,N
1505285515.8,286046988.8,N
1505285535.7,286046987.4,N
1505285555.5,286046985.4,N
1505285575.3,286046986.4,N
1505285595.2,286046985.6,N
1505285615.9,286046986.7,N
1505285635.7,286046987.4,N
1505285655.6,286046985.3,N
1505285675.4,286046986.4,N
1505285695.2,286046979.0,N
1505285715.0,286046976.3,N
1505285715.9,286046976.3,N
1505285735.8,286046972.7,N
1505285755.6,286046977.1,N
1505285775.4,286046972.7,N
1505285795.3,286046973.3,N
1505285815.1,286046971.1,N
1505285835.8,286046973.6,N
1505285855.7,286046974.8,N
1505285875.5,286046976.9,N
1505285895.3,286046974.5,N
1505285915.2,286046974.2,N
1505285935.9,286046978.7,N
1505285955.7,286046975.9,N
1505285975.6,286046974.4,N
1505285995.4,286046974.1,P
