#timestamp,LO_Frequency,Hit,StdDev 
1610874015.5,286047000.6,N
1610874035.3,286047000.0,N
1610874055.2,286046999.7,N
1610874075.0,286047000.8,N
1610874075.9,286047000.8,N
1610874095.8,286046999.7,N
1610874115.6,286046999.9,N
1610874135.4,286047001.1,N
1610874155.3,286047000.8,N
1610874175.1,286046998.5,N
1610874195.9,286047000.8,N
1610874215.7,286047000.4,N
1610874235.5,286047000.0,N
1610874255.4,286046998.4,N
1610874275.2,286047001.2,N
1610874295.0,286047001.0,N
1610874295.9,286047001.0,N
1610874315.8,286047002.5,Y
1610874335.6,286046999.1,P
1610874355.5,286046998.6,N
1610874375.3,286047000.5,N
1610874395.1,286046998.3,N
1610874415.9,286047001.1,N
1610874435.7,286046999.9,N
1610874455.6,286047000.4,N
1610874475.4,286047000.9,N
1610874495.2,286047001.2,N
1610874515.1,286047002.4,N
1610874516.0,286047002.4,N
1610874535.8,286047000.2,N
1610874555.7,286047000.4,N
1610874575.5,286046999.8,N
1610874595.3,286046999.9,N
1610874615.2,286046999.8,N
1610874635.0,286046998.5,N
1610874635.9,286046998.5,N
1610874655.8,286047001.2,N
1610874675.6,286047000.7,N
1610874695.4,286046998.6,N
1610874715.3,286046998.8,N
1610874735.1,286046998.1,N
1610874755.8,286047000.6,N
1610874775.7,286046998.6,N
1610874795.5,286047001.1,N
1610874815.4,286047000.8,N
1610874835.2,286046998.5,N
1610874855.0,286047000.3,N
1610874855.9,286047000.3,N
1610874875.8,286047000.7,N
1610874895.6,286046998.7,N
1610874915.5,286046998.3,N
1610874935.3,286047002.8,N
1610874955.1,286047001.2,N
1610874975.9,286046999.6,N
1610874995.7,286046999.5,N
1610875015.5,286046999.6,N
1610875065.4,286046998.5,E
1610875075.3,286046998.8,N
1610875095.2,286047000.8,P
1610875115.0,286047000.4,N
1610875115.9,286047000.4,N
1610875135.7,286047000.3,N
1610875155.6,286047001.1,N
1610875175.4,286047000.4,N
1610875195.3,286047000.2,N
1610875215.1,286046998.1,Y
1610875235.8,286047001.2,P
1610875255.7,286047000.3,N
1610875275.5,286046999.8,N
1610875295.4,286046998.8,N
1610875315.2,286046998.4,N
1610875335.0,286046999.3,N
1610875335.9,286046999.3,N
1610875355.8,286047001.2,N
1610875375.6,286046999.0,N
1610875395.4,286047000.8,N
1610875415.3,286047000.6,N
1610875435.1,286047000.7,N
1610875455.9,286047002.4,N
1610875475.7,286047000.6,N
1610875495.5,286046999.7,N
1610875515.4,286047000.9,N
1610875535.2,286047000.6,N
1610875555.0,286047001.2,N
1610875556.0,286047001.2,N
1610875575.8,286047001.1,N
1610875595.6,286046998.5,N
1610875615.5,286047001.1,N
1610875635.3,286047000.6,N
1610875655.1,286047000.2,N
1610875675.9,286047000.9,N
1610875695.7,286046998.2,N
1610875715.5,286046998.8,N
1610875735.4,286046999.1,N
1610875755.2,286046998.9,N
1610875775.1,286046998.1,N
1610875776.0,286046998.1,N
1610875795.8,286047000.9,N
1610875815.6,286047000.6,N
1610875835.5,286047000.7,N
1610875855.3,286047000.5,N
1610875875.1,286046999.1,N
1610875895.9,286046994.9,Y
1610875915.7,286046994.9,P
1610875935.6,286046995.0,N
1610875955.4,286046997.7,N
1610875975.2,286046997.1,N
1610875995.1,286046996.8,N
1610875996.0,286046996.8,N
1610876015.8,286046997.3,N
1610876035.7,286046997.8,N
1610876055.5,286046997.8,N
1610876075.3,286046997.2,N
1610876095.2,286046996.2,N
1610876115.9,286046995.3,Y
1610876135.7,286046996.9,P
1610876155.6,286046997.9,P
1610876175.4,286046997.7,P
1610876195.3,286046998.0,Y
1610876215.1,286047000.8,P
1610876216.0,286047000.8,N
1610876235.8,286046999.1,N
1610876255.7,286046997.0,N
1610876275.5,286046997.5,N
1610876295.3,286046996.0,N
1610876315.2,286046995.3,N
1610876335.0,286046997.4,N
1610876335.9,286046997.4,N
1610876355.8,286046997.4,N
1610876375.6,286046996.8,N
1610876395.4,286046997.7,N
1610876415.3,286046997.4,N
1610876435.1,286046995.7,N
1610876455.9,286046993.4,Y
1610876475.7,286046996.6,P
1610876495.5,286046999.5,N
1610876515.4,286046998.1,N
1610876535.2,286047000.7,N
1610876555.0,286046999.7,N
1610876555.9,286046999.7,N
1610876575.8,286047000.9,N
1610876595.6,286047000.4,N
1610876615.5,286047001.0,N
1610876635.3,286046998.9,N
1610876655.1,286046997.3,N
1610876675.9,286046995.4,Y
1610876695.7,286046995.0,P
1610876715.6,286046995.0,N
1610876735.4,286046995.0,N
1610876755.2,286046995.0,N
1610876775.1,286046997.6,N
1610876776.0,286046997.6,N
1610876795.8,286046994.9,Y
1610876815.6,286046999.1,P
1610876835.5,286046999.4,N
1610876855.3,286046998.9,N
1610876875.2,286046999.4,N
1610876925.9,286046995.0,E
1610876935.8,286046999.3,N
1610876955.7,286047002.0,P
1610876975.5,286047002.5,N
1610876995.4,286047001.3,N
1610877015.2,286047001.9,N
1610877035.0,286047001.9,N
1610877035.9,286047001.9,N
1610877055.8,286047003.6,Y
1610877075.6,286047004.4,P
1610877095.5,286047003.1,N
1610877115.3,286047003.1,N
1610877135.1,286047005.5,Y
1610877155.9,286047002.1,P
1610877175.7,286046999.7,N
1610877195.5,286047002.1,N
1610877215.4,286047002.3,N
1610877235.2,286047003.9,Y
1610877255.1,286047000.9,P
1610877256.0,286047000.9,N
1610877275.8,286046998.2,P
1610877295.6,286047001.0,N
1610877315.5,286047000.1,N
1610877335.3,286047002.8,N
1610877355.1,286047001.8,N
1610877375.9,286047001.9,N
1610877395.7,286046999.7,N
1610877415.6,286047001.0,N
1610877435.4,286047002.6,N
1610877455.2,286047002.2,N
1610877475.1,286047004.3,Y
1610877476.0,286047004.3,P
1610877495.8,286047001.5,N
1610877515.6,286047002.6,N
1610877535.5,286047001.4,N
1610877555.3,286047004.3,Y
1610877575.2,286047000.8,P
1610877595.9,286046998.2,N
