#timestamp,LO_Frequency,Hit,StdDev 
1608422415.9,286047006.2,N
1608422435.7,286047004.9,N
1608422455.6,286047005.2,N
1608422475.4,286047006.2,N
1608422495.3,286047008.6,N
1608422515.1,286047009.9,N
1608422516.0,286047009.9,N
1608422535.8,286047010.6,N
1608422555.7,286047010.8,N
1608422575.5,286047012.2,N
1608422595.3,286047010.7,N
1608422615.2,286047012.3,N
1608422635.0,286047010.4,N
1608422635.9,286047010.4,N
1608422655.8,286047009.7,N
1608422675.6,286047013.4,N
1608422695.4,286047012.4,N
1608422715.3,286047013.8,N
1608422735.1,286047013.9,N
1608422755.8,286047009.3,N
1608422775.7,286047010.2,N
1608422795.5,286047007.6,N
1608422815.4,286047010.8,N
1608422835.2,286047010.3,N
1608422855.0,286047008.9,N
1608422855.9,286047008.9,N
1608422875.8,286047013.8,Y
1608422895.6,286047003.7,P
1608422915.5,286047005.6,N
1608422935.3,286047000.9,N
1608422955.1,286047000.3,N
1608422975.9,286047002.3,N
1608422995.7,286047001.8,N
1608423015.5,286046998.6,N
1608423035.4,286046997.0,N
1608423055.2,286047002.7,N
1608423075.1,286047002.8,N
1608423076.0,286047002.8,N
1608423095.8,286047001.6,N
1608423115.6,286047005.0,N
1608423135.5,286047004.5,N
1608423155.3,286047004.8,N
1608423175.1,286047006.4,N
1608423195.9,286047007.4,N
1608423215.7,286047003.1,N
1608423235.6,286047005.9,N
1608423255.4,286047004.5,N
1608423275.2,286047001.8,N
1608423295.1,286047003.7,N
1608423296.0,286047003.7,N
1608423315.8,286047006.0,N
1608423335.6,286047007.1,N
1608423355.5,286047006.8,N
1608423375.3,286047006.0,N
1608423395.2,286047000.2,N
1608423415.9,286046999.1,N
1608423435.7,286047000.0,N
1608423455.6,286046999.9,N
1608423475.4,286047002.1,N
1608423495.3,286047003.7,N
1608423515.1,286046999.6,N
1608423516.0,286046999.6,N
1608423535.8,286047000.7,N
1608423555.7,286046998.3,N
1608423575.5,286047002.0,N
1608423595.3,286047003.0,N
1608423615.2,286047004.5,N
1608423635.0,286047008.8,Y
1608423635.9,286047008.8,P
1608423655.8,286047003.8,N
1608423675.6,286047001.5,N
1608423695.4,286047001.1,N
1608423715.3,286047000.9,N
1608423735.1,286047003.9,N
1608423755.9,286047001.7,N
1608423775.7,286046999.7,N
1608423795.5,286047004.1,N
1608423815.4,286047002.5,N
1608423835.2,286047004.2,N
1608423855.1,286047001.3,N
1608423856.0,286047001.3,N
1608423875.8,286047002.4,N
1608423895.6,286047002.4,N
1608423915.5,286047000.5,N
1608423935.3,286047001.1,N
1608423955.1,286046996.9,N
1608423975.9,286047002.0,N
1608423995.7,286046999.7,N
1608424015.5,286046999.9,N
1608424035.4,286047002.2,N
1608424055.2,286046999.8,N
1608424075.1,286047000.3,N
1608424076.0,286047000.3,N
1608424095.8,286047006.2,N
1608424115.6,286047004.3,N
1608424135.5,286046998.1,N
1608424155.3,286046999.8,N
1608424175.1,286047004.2,N
1608424195.9,286047003.3,N
1608424215.7,286047001.8,N
1608424235.6,286046998.6,N
1608424255.4,286046995.2,N
1608424275.2,286046997.1,N
1608424295.1,286047000.5,N
1608424296.0,286047000.5,N
1608424315.8,286047000.3,N
1608424335.6,286047004.2,N
1608424355.5,286047003.7,N
1608424375.3,286047000.0,N
1608424395.2,286047001.6,N
1608424415.9,286047003.9,N
1608424435.7,286047001.8,N
1608424455.6,286047000.3,N
1608424475.4,286046999.3,N
1608424495.2,286046999.9,N
1608424515.1,286047003.5,N
1608424516.0,286047003.5,N
1608424535.8,286047002.7,N
1608424555.7,286047006.0,N
1608424575.5,286047000.2,N
1608424595.3,286046999.4,N
1608424615.2,286047002.5,N
1608424635.0,286047000.3,N
1608424635.9,286047000.3,N
1608424655.8,286047004.2,N
1608424675.6,286047000.3,N
1608424695.4,286046998.7,N
1608424715.3,286046999.8,N
1608424735.1,286047003.6,N
1608424755.8,286047000.7,N
1608424775.7,286046997.0,N
1608424795.5,286046999.3,N
1608424815.4,286046999.7,N
1608424835.2,286047004.1,N
1608424855.0,286046998.3,N
1608424855.9,286046998.3,N
1608424875.8,286046999.8,N
1608424895.6,286046996.5,N
1608424915.4,286046997.5,N
1608424935.3,286046996.1,N
1608424955.1,286046997.6,N
1608424975.9,286046997.1,N
1608424995.7,286046997.0,N
1608425015.5,286046996.7,N
1608425035.4,286047000.8,N
1608425055.2,286047002.2,N
1608425075.0,286047002.0,N
1608425075.9,286047002.0,N
1608425095.8,286047005.5,N
1608425115.6,286047006.8,N
1608425135.5,286047004.3,N
1608425155.3,286046998.5,N
1608425175.1,286046997.4,N
1608425195.9,286046997.4,N
1608425215.7,286046998.8,N
1608425235.5,286047002.8,N
1608425255.4,286047001.0,N
1608425275.2,286047002.8,N
1608425295.1,286046998.4,N
1608425296.0,286046998.4,N
1608425315.8,286046998.9,N
1608425335.6,286046996.9,N
1608425355.5,286046996.5,N
1608425375.3,286046998.2,N
1608425395.1,286047001.3,N
1608425415.9,286047004.2,N
1608425435.7,286047001.5,N
1608425455.6,286047001.3,N
1608425475.4,286047004.3,N
1608425495.2,286047003.0,N
1608425515.1,286047005.8,N
1608425516.0,286047005.8,N
1608425535.8,286047006.3,N
1608425555.6,286047007.5,N
1608425575.5,286047004.0,N
1608425595.3,286047002.3,N
1608425615.2,286047000.0,N
1608425635.9,286046998.9,N
1608425655.7,286046997.4,N
1608425675.6,286046998.2,N
1608425695.4,286047001.1,N
1608425715.2,286047000.1,N
1608425735.1,286047000.0,N
1608425736.0,286047000.0,N
1608425755.8,286047002.4,N
1608425775.7,286047003.0,N
1608425795.5,286047006.8,N
1608425815.3,286047005.8,N
1608425835.2,286047003.3,N
1608425855.0,286047001.6,N
1608425855.9,286047001.6,N
1608425875.7,286047002.8,N
1608425895.6,286047004.2,N
1608425915.4,286047002.5,N
1608425935.3,286047002.6,N
1608425955.1,286047006.2,N
1608425956.0,286047006.2,N
1608425975.8,286047005.5,N
1608425995.7,286047005.8,N
