#timestamp,LO_Frequency,Hit,StdDev 
1589448335.5,286046941.8,P
1589448355.3,286046940.3,P
1589448375.1,286046938.2,P
1589448395.9,286046938.5,Y
1589448415.7,286046997.4,P
1589448435.6,286046995.2,N
1589448485.4,286046994.8,E
1589448495.3,286046993.7,N
1589448515.2,286046996.8,P
1589448535.0,286046997.6,N
1589448535.9,286046997.6,N
1589448555.8,286046996.2,N
1589448575.6,286046996.2,N
1589448595.4,286046996.0,Y
1589448615.3,286046999.6,P
1589448635.1,286046997.1,N
1589448655.9,286046997.6,N
1589448675.7,286046994.9,Y
1589448695.5,286046996.7,P
1589448715.4,286046997.5,P
1589448735.2,286046995.8,P
1589448755.1,286046993.3,Y
1589448756.0,286046993.3,P
1589448775.8,286046997.9,N
1589448795.6,286046995.5,N
1589448815.5,286046995.5,N
1589448835.3,286046996.3,N
1589448855.2,286046994.2,Y
1589448875.9,286046995.2,P
1589448895.7,286046996.1,P
1589448915.6,286046994.2,P
1589448935.4,286046992.1,Y
1589448955.2,286046996.9,P
1589448975.1,286046997.5,P
1589448976.0,286046997.5,N
1589448995.8,286046995.8,Y
1589449015.7,286046997.2,P
1589449035.5,286046997.8,P
1589449055.3,286046994.9,P
1589449075.2,286046995.4,Y
1589449095.0,286046999.4,P
1589449095.9,286046999.4,N
1589449115.8,286046996.5,N
1589449135.6,286046997.5,N
1589449155.4,286046996.0,Y
1589449175.3,286046998.0,P
1589449195.1,286046995.8,P
1589449215.8,286046991.7,P
1589449235.7,286046990.4,Y
1589449255.5,286046996.3,P
1589449275.4,286046993.6,P
1589449295.2,286046993.8,P
1589449315.0,286046994.8,Y
1589449315.9,286046994.8,P
1589449335.8,286046998.0,P
1589449355.6,286046995.5,P
1589449375.5,286046995.5,Y
1589449395.3,286046998.4,P
1589449415.1,286046999.0,N
1589449435.9,286046996.7,N
1589449455.7,286046997.0,N
1589449475.5,286046998.8,N
1589449495.4,286046998.8,N
1589449515.2,286046999.6,N
1589449535.1,286046997.1,N
1589449536.0,286046997.1,N
1589449555.8,286046998.0,N
1589449575.6,286046994.9,Y
1589449595.5,286046999.0,P
1589449615.3,286046996.6,P
1589449635.1,286046995.5,P
1589449655.9,286046994.5,Y
1589449675.7,286046993.6,P
1589449695.6,286046992.4,P
1589449715.4,286046992.4,P
1589449735.2,286046994.8,N
1589449755.1,286046993.1,Y
1589449756.0,286046993.1,P
1589449775.8,286046997.4,P
1589449795.7,286046995.5,N
1589449815.5,286046996.4,N
1589449835.3,286046994.6,Y
1589449855.2,286046999.6,P
1589449875.0,286046996.8,N
1589449875.9,286046996.8,N
1589449895.8,286046994.9,Y
1589449915.6,286046999.2,P
1589449935.4,286046996.5,P
1589449955.3,286046995.4,P
1589449975.1,286046996.1,N
1589449995.9,286046996.4,N
1589450015.7,286046993.3,Y
1589450035.5,286046997.2,P
1589450055.4,286046994.9,P
1589450075.2,286046995.3,P
1589450095.0,286046995.9,Y
1589450095.9,286046995.9,P
1589450115.8,286046999.2,P
1589450135.6,286046999.6,N
1589450155.5,286046997.0,N
1589450175.3,286046998.0,N
1589450195.1,286046995.4,Y
1589450215.9,286046996.6,P
1589450235.7,286046996.7,P
1589450255.6,286046998.0,P
1589450275.4,286046995.3,Y
1589450295.2,286046999.3,P
1589450315.1,286046997.0,N
1589450316.0,286046997.0,N
1589450335.8,286046997.3,N
1589450355.6,286046995.8,Y
1589450375.5,286046997.6,P
1589450395.3,286046994.9,P
