#timestamp,LO_Frequency,Hit 
1504782015.1,286046999.9,N
1504782016.0,286046999.9,N
1504782035.8,286047000.5,N
1504782055.6,286047002.3,N
1504782075.5,286047004.2,N
1504782095.3,286047003.4,N
1504782115.1,286047003.0,N
1504782135.8,286047005.9,N
1504782155.7,286047007.6,N
1504782175.5,286047004.8,N
1504782195.3,286047004.8,N
1504782215.2,286047001.5,N
1504782235.0,286047001.9,N
1504782235.9,286047001.9,N
1504782255.7,286047001.3,N
1504782275.6,286046999.9,N
1504782295.4,286047000.4,N
1504782315.2,286046998.2,N
1504782335.1,286046998.8,N
1504782336.0,286046998.8,N
1504782355.8,286046993.4,N
1504782375.6,286046996.5,N
1504782395.5,286046997.5,N
1504782415.3,286046997.4,N
1504782435.1,286046998.2,N
1504782455.9,286046997.2,N
1504782475.7,286046992.3,N
1504782495.5,286046991.7,N
1504782515.3,286046992.9,N
1504782535.2,286046990.3,N
1504782555.0,286046991.9,N
1504782555.9,286046991.9,N
1504782575.7,286046995.0,N
1504782595.6,286046992.9,N
1504782615.4,286046993.5,N
1504782635.2,286046990.2,N
1504782655.1,286046991.3,N
1504782656.0,286046991.3,N
1504782675.8,286046988.9,N
1504782695.6,286046992.3,N
1504782715.5,286046992.8,N
1504782735.3,286046991.6,N
1504782755.1,286046990.1,N
1504782775.8,286046993.7,N
1504782795.7,286046995.2,N
1504782815.5,286046995.5,N
1504782835.3,286046993.8,N
1504782855.2,286046993.7,N
1504782875.9,286046992.1,N
1504782895.7,286046990.2,P
1504782915.6,286046999.3,N
1504782935.4,286046998.1,N
1504782955.2,286047000.5,N
1504782975.1,286047002.5,N
1504782976.0,286047002.5,N
1504782995.8,286047001.0,N
1504783015.6,286046996.8,N
1504783035.5,286046998.6,N
1504783055.3,286046998.9,N
1504783075.1,286047001.0,N
1504783095.9,286046997.7,N
1504783115.7,286046999.6,N
1504783135.5,286046996.7,N
1504783155.3,286046998.0,N
1504783175.2,286046995.4,N
1504783195.0,286046997.0,N
1504783195.9,286046997.0,N
1504783215.7,286046996.9,N
1504783235.6,286046997.6,N
1504783255.4,286046996.7,N
1504783275.2,286046996.7,N
1504783295.1,286046997.7,N
1504783296.0,286046997.7,N
1504783315.8,286046993.4,N
1504783335.6,286046995.9,N
1504783355.5,286046998.4,N
1504783375.3,286047000.1,N
1504783395.1,286046998.4,N
1504783415.9,286046996.8,N
1504783435.7,286046999.1,N
1504783455.5,286047002.8,N
1504783475.4,286046999.6,N
1504783495.2,286046997.3,N
1504783515.0,286046997.6,N
1504783515.9,286046997.6,N
1504783535.7,286046998.8,N
1504783555.6,286047000.3,N
1504783575.4,286047003.9,N
1504783595.2,286047001.6,N
1504783615.1,286047000.1,N
1504783616.0,286047000.1,N
1504783635.8,286047001.4,N
1504783655.6,286047002.0,N
1504783675.5,286047004.0,N
1504783695.3,286047000.6,N
1504783715.1,286046996.7,N
1504783735.9,286046996.7,N
1504783755.7,286046998.0,N
1504783775.5,286046997.3,N
1504783795.4,286046999.3,N
1504783815.2,286046997.7,N
1504783835.0,286046997.7,N
1504783835.9,286046997.7,N
1504783855.8,286046995.1,N
1504783875.6,286046998.9,N
1504783895.4,286047001.2,N
1504783915.2,286046997.2,N
1504783935.1,286046999.3,N
1504783936.0,286046999.3,N
1504783955.8,286047001.2,N
1504783975.6,286046998.9,N
1504783995.5,286047001.1,N
1504784015.3,286046998.3,N
1504784035.1,286046998.8,N
1504784055.9,286046997.2,N
1504784075.7,286046998.9,N
1504784095.5,286046997.1,N
1504784115.4,286046996.4,N
1504784135.2,286046994.1,N
1504784155.0,286046996.1,N
1504784155.9,286046996.1,N
1504784175.8,286046997.1,N
1504784195.6,286046993.7,N
1504784215.4,286046996.2,N
1504784235.3,286046995.3,N
1504784255.1,286046993.7,P
1504784256.0,286046993.7,P
1504784275.8,286046995.4,N
1504784295.7,286046999.3,N
1504784315.5,286046999.3,N
1504784335.3,286046999.4,N
1504784355.2,286047000.6,N
1504784375.9,286047001.0,N
1504784395.7,286047001.0,N
1504784415.5,286047000.2,N
1504784435.4,286046999.1,N
1504784455.2,286046997.8,N
1504784475.0,286046996.3,N
1504784475.9,286046996.3,N
1504784495.8,286046994.2,N
1504784515.6,286046996.3,N
1504784535.4,286046996.3,N
1504784555.3,286046996.1,N
1504784575.1,286046994.6,N
1504784576.0,286046994.6,N
1504784595.8,286046995.3,N
1504784615.7,286046997.4,N
1504784635.5,286046997.1,N
1504784655.3,286046993.4,N
1504784675.2,286046995.5,N
1504784695.9,286046999.2,N
1504784715.7,286046999.2,N
1504784735.5,286046997.6,N
1504784755.4,286046999.4,N
1504784775.2,286046999.6,N
1504784795.0,286047000.5,N
1504784795.9,286047000.5,N
1504784815.8,286047001.2,N
1504784835.6,286046995.3,N
1504784855.4,286046996.1,N
1504784875.3,286046996.9,N
1504784895.1,286046998.9,N
1504784896.0,286046998.9,N
1504784915.8,286046999.3,N
1504784935.7,286046995.9,N
1504784955.5,286046993.5,P
1504784975.3,286046999.3,N
1504784995.2,286046998.9,N
1504785015.9,286046995.1,N
1504785035.7,286046995.3,N
1504785055.6,286046995.1,N
1504785075.4,286046996.4,N
1504785095.2,286046994.0,P
1504785115.1,286046997.8,N
1504785116.0,286046997.8,N
1504785135.8,286046995.7,N
1504785155.6,286046995.7,P
1504785175.5,286047000.6,N
1504785195.3,286047000.5,N
1504785215.1,286046998.3,N
1504785235.9,286047000.8,N
1504785255.7,286047000.1,N
1504785275.5,286047002.0,N
1504785295.4,286046999.9,N
1504785315.2,286047002.1,N
1504785335.0,286047004.4,N
1504785335.9,286047004.4,N
1504785355.8,286047001.9,N
1504785375.6,286047001.6,N
1504785395.4,286047000.9,N
1504785415.2,286046999.0,N
1504785435.1,286046997.0,N
1504785436.0,286046997.0,N
1504785455.8,286046996.5,N
1504785475.6,286046998.4,N
1504785495.5,286046996.8,N
1504785515.3,286046997.9,N
1504785535.1,286046996.1,N
1504785555.9,286046996.8,N
1504785575.7,286046998.9,N
1504785595.5,286047000.8,N
