1496084400.85,53813,24.25,74226.3,3.87,-22.77,-22.47,0,*7E
1496084402.11,53814,24.25,74228.5,3.87,-23.09,-22.77,0,*72
1496084403.33,53815,24.25,74224.5,3.87,-23.09,-22.63,0,*76
1496084404.58,53816,24.25,74226.0,3.87,-23.09,-22.77,0,*70
1496084405.83,53817,24.25,74224.8,3.87,-22.93,-22.73,0,*77
1496084407.1,53818,24.25,74224.3,3.87,-23.03,-22.73,0,*70
1496084408.35,53819,24.25,74230.3,3.87,-23.09,-22.77,0,*7F
1496084409.57,53820,24.25,74224.3,3.87,-22.87,-22.63,0,*77
1496084410.77,53821,24.25,74224.3,3.85,-23.13,-22.83,0,*76
1496084411.97,53822,24.25,74228.0,3.85,-23.09,-22.67,0,*74
1496084413.22,53823,24.25,74226.3,3.85,-22.77,-22.31,0,*7E
1496084414.43,53824,24.25,74228.5,3.85,-22.93,-22.63,0,*74
1496084415.63,53825,24.25,74226.8,3.85,-23.13,-22.83,0,*72
1496084416.82,53826,24.25,74230.5,3.85,-23.13,-22.67,0,*7B
1496084418.05,53827,24.25,74226.8,3.85,-23.13,-22.77,0,*7B
1496084419.27,53828,24.25,74230.0,3.83,-23.09,-22.67,0,*78
1496084420.52,53829,24.25,74226.8,3.83,-23.13,-22.77,0,*73
1496084421.75,53830,24.25,74228.5,3.85,-23.19,-22.93,0,*7D
1496084422.95,53831,24.25,74226.3,3.85,-23.09,-22.53,0,*71
1496084424.16,53832,24.25,74228.0,3.85,-22.97,-22.63,0,*77
1496084425.41,53833,24.25,74226.0,3.85,-23.19,-22.77,0,*74
1496084426.61,53834,24.25,74228.3,3.85,-22.97,-22.67,0,*75
1496084427.83,53835,24.25,74228.0,3.85,-23.13,-22.77,0,*78
1496084429.06,53836,24.25,74226.0,3.85,-23.19,-22.83,0,*7A
1496084430.26,53837,24.25,74228.5,3.85,-22.97,-22.63,0,*72
1496084431.49,53838,24.25,74230.5,3.85,-22.93,-22.47,0,*7F
1496084432.72,53839,24.25,74228.0,3.85,-22.83,-22.47,0,*7F
1496084433.95,53840,24.25,74224.5,3.85,-23.13,-22.77,0,*7A
1496084435.15,53841,24.25,74228.3,3.85,-22.97,-22.63,0,*73
1496084436.37,53842,24.25,74228.0,3.85,-22.77,-22.37,0,*7F
1496084437.58,53843,24.25,74228.8,3.85,-22.97,-22.63,0,*71
1496084438.8,53844,24.25,74230.0,3.83,-22.97,-22.53,0,*73
1496084440.03,53845,24.25,74228.0,3.85,-22.83,-22.31,0,*75
1496084441.26,53846,24.25,74228.5,3.85,-22.83,-22.47,0,*77
1496084442.46,53847,24.25,74224.0,3.85,-22.97,-22.63,0,*75
1496084443.69,53848,24.25,74230.5,3.85,-22.83,-22.47,0,*79
1496084444.94,53849,24.25,74228.3,3.85,-22.77,-22.31,0,*72
1496084446.19,53850,24.25,74230.5,3.89,-22.31,-21.97,0,*7B
1496084447.41,53851,24.25,74230.3,3.87,-22.63,-22.27,0,*7B
1496084448.63,53852,24.25,74228.8,3.89,-22.77,-22.41,0,*73
1496084449.88,53853,24.25,74224.5,3.87,-23.03,-22.63,0,*7E
1496084451.1,53854,24.25,74224.5,3.89,-22.73,-22.41,0,*71
1496084452.33,53855,24.25,74222.8,3.87,-22.93,-22.63,0,*70
1496084453.58,53856,24.25,74228.3,3.87,-23.09,-22.77,0,*74
1496084454.82,53857,24.25,74228.0,3.87,-23.03,-22.57,0,*7D
1496084456.07,53858,24.25,74228.5,3.87,-22.63,-22.31,0,*75
1496084457.32,53859,24.25,74228.3,3.87,-23.03,-22.57,0,*73
1496084458.57,53860,24.25,74226.3,3.87,-22.93,-22.47,0,*70
1496084459.8,53861,24.25,74226.5,3.89,-22.87,-22.31,0,*7B
1496084461.05,53862,24.25,74224.5,3.87,-22.63,-22.17,0,*78
1496084462.27,53863,24.25,74222.5,3.89,-22.73,-22.27,0,*75
1496084463.49,53864,24.25,74224.3,3.89,-22.73,-22.27,0,*72
1496084464.72,53865,24.25,74226.5,3.87,-23.09,-22.57,0,*76
1496084465.92,53866,24.25,74226.5,3.89,-22.93,-22.57,0,*79
1496084467.17,53867,24.25,74230.0,3.87,-23.13,-22.73,0,*79
1496084468.37,53868,24.25,74224.5,3.89,-22.93,-22.57,0,*77
1496084469.65,53869,24.25,74224.3,3.87,-22.77,-22.31,0,*72
1496084470.92,53870,24.25,74224.0,3.87,-22.73,-22.31,0,*7E
1496084472.15,53871,24.25,74226.3,3.87,-22.93,-22.63,0,*76
1496084473.37,53872,24.25,74224.5,3.89,-22.73,-22.27,0,*75
1496084474.61,53873,24.25,74228.0,3.87,-22.73,-22.41,0,*7A
1496084475.81,53874,24.25,74226.0,3.89,-22.93,-22.63,0,*7D
1496084477.07,53875,24.25,74226.8,3.89,-22.73,-22.17,0,*71
1496084478.31,53876,24.25,74230.8,3.87,-22.63,-22.17,0,*7D
1496084479.52,53877,24.25,74230.3,3.89,-22.57,-22.11,0,*73
1496084480.72,53878,24.25,74230.0,3.89,-22.57,-22.07,0,*7B
1496084481.97,53879,24.25,74226.5,3.87,-22.77,-22.41,0,*74
1496084483.19,53880,24.19,74222.5,3.89,-23.03,-22.57,0,*79
1496084484.43,53881,24.25,74230.8,3.89,-22.57,-22.17,0,*7C
1496084485.63,53882,24.25,74228.5,3.89,-22.41,-21.93,0,*77
1496084486.85,53883,24.25,74226.0,3.89,-22.73,-22.27,0,*7B
1496084488.08,53884,24.25,74226.8,3.89,-22.87,-22.47,0,*71
1496084489.31,53885,24.25,74228.0,3.89,-23.09,-22.73,0,*70
1496084490.54,53886,24.25,74228.5,3.89,-23.03,-22.63,0,*78
1496084491.77,53887,24.25,74228.8,3.89,-22.93,-22.47,0,*77
1496084493.0,53888,24.25,74228.8,3.89,-23.03,-22.63,0,*76
1496084494.22,53889,24.25,74230.3,3.89,-23.13,-22.73,0,*77
1496084495.48,53890,24.25,74226.8,3.89,-22.77,-22.31,0,*7A
1496084496.69,53891,24.25,74226.0,3.89,-23.09,-22.63,0,*74
1496084497.92,53892,24.25,74224.5,3.89,-22.93,-22.47,0,*73
1496084499.18,53893,24.25,74224.3,3.89,-22.77,-22.31,0,*79
1496084500.37,53894,24.25,74226.0,3.89,-22.87,-22.41,0,*76
1496084501.6,53895,24.25,74226.8,3.89,-22.77,-22.27,0,*78
1496084502.83,53896,24.25,74228.8,3.87,-22.57,-22.11,0,*72
1496084504.05,53897,24.25,74226.5,3.89,-22.63,-22.17,0,*7C
1496084505.28,53898,24.25,74230.3,3.89,-22.31,-21.93,0,*7B
1496084506.48,53899,24.25,74228.0,3.93,-22.37,-21.93,0,*77
1496084507.68,53900,24.25,74224.3,3.93,-22.53,-22.03,0,*7E
1496084508.87,53901,24.25,74226.3,3.93,-22.83,-22.41,0,*74
1496084510.09,53902,24.25,74228.5,3.95,-22.93,-22.53,0,*73
1496084511.34,53903,24.19,74224.3,3.95,-22.67,-22.17,0,*79
1496084512.54,53904,24.25,74228.0,3.93,-22.53,-22.11,0,*79
1496084513.73,53905,24.19,74226.0,3.93,-22.67,-22.27,0,*7A
1496084514.99,53906,24.25,74224.3,3.95,-22.93,-22.47,0,*72
1496084516.18,53907,24.19,74226.5,3.93,-22.87,-22.53,0,*75
1496084517.37,53908,24.19,74224.3,3.93,-22.87,-22.53,0,*7A
1496084518.56,53909,24.25,74228.5,3.93,-22.83,-22.37,0,*7D
1496084519.81,53910,24.25,74228.3,3.95,-22.63,-22.17,0,*7F
1496084521.0,53911,24.25,74226.5,3.93,-22.87,-22.53,0,*72
1496084522.2,53912,24.19,74228.3,3.93,-22.67,-22.27,0,*7C
1496084523.39,53913,24.19,74228.5,3.93,-22.83,-22.37,0,*76
1496084524.61,53914,24.25,74230.5,3.95,-22.67,-22.27,0,*7C
1496084525.83,53915,24.19,74226.5,3.95,-22.53,-22.07,0,*78
1496084527.03,53916,24.25,74226.0,3.93,-22.53,-22.11,0,*7A
1496084528.25,53917,24.25,74228.5,3.93,-22.73,-22.27,0,*7C
1496084529.49,53918,24.19,74226.3,3.95,-22.63,-22.21,0,*72
1496084530.7,53919,24.19,74226.5,3.95,-22.63,-22.07,0,*77
1496084531.95,53920,24.19,74226.8,3.95,-22.47,-22.07,0,*7B
1496084533.14,53921,24.19,74224.3,3.93,-22.87,-22.41,0,*72
1496084534.33,53922,24.25,74226.5,3.93,-22.97,-22.53,0,*73
1496084535.61,53923,24.25,74228.3,3.95,-22.77,-22.17,0,*7A
1496084536.84,53924,24.25,74228.8,3.95,-22.53,-22.07,0,*7A
1496084538.06,53925,24.19,74224.8,3.95,-22.83,-22.37,0,*75
1496084539.28,53926,24.25,74228.8,3.95,-22.93,-22.37,0,*77
1496084540.55,53927,24.25,74228.5,3.95,-22.77,-22.21,0,*7B
1496084541.8,53928,24.19,74224.0,3.95,-22.67,-22.17,0,*70
1496084543.02,53929,24.19,74224.3,3.95,-22.93,-22.63,0,*79
1496084544.27,53930,24.25,74228.0,3.95,-23.03,-22.63,0,*79
1496084545.55,53931,24.25,74230.5,3.95,-22.77,-22.21,0,*7C
1496084546.77,53932,24.19,74230.5,3.95,-22.93,-22.53,0,*70
1496084548.0,53933,24.25,74228.3,3.95,-22.97,-22.53,0,*75
1496084549.27,53934,24.19,74228.3,3.95,-22.77,-22.21,0,*79
1496084550.49,53935,24.19,74228.0,3.95,-22.83,-22.37,0,*74
1496084551.7,53936,24.25,74230.5,3.95,-22.83,-22.37,0,*77
1496084552.92,53937,24.25,74230.8,3.93,-23.03,-22.41,0,*78
1496084554.2,53938,24.19,74228.0,3.95,-22.77,-22.17,0,*70
1496084555.41,53939,24.25,74234.3,3.93,-22.73,-22.11,0,*75
1496084556.67,53940,24.25,74228.5,3.95,-22.83,-22.47,0,*71
1496084557.91,53941,24.19,74230.3,3.95,-23.03,-22.63,0,*7F
1496084559.12,53942,24.25,74228.3,3.89,-23.09,-22.57,0,*7C
1496084560.32,53943,24.25,74230.0,3.93,-22.53,-22.03,0,*79
1496084561.57,53944,24.19,74226.5,3.95,-22.77,-22.37,0,*79
1496084562.76,53945,24.19,74226.8,3.93,-22.83,-22.37,0,*75
1496084563.98,53946,24.19,74228.3,3.95,-22.97,-22.53,0,*77
1496084565.26,53947,24.25,74230.8,3.95,-22.77,-22.17,0,*78
1496084566.52,53948,24.19,74228.0,3.95,-22.93,-22.47,0,*78
1496084567.77,53949,24.25,74232.0,3.95,-23.03,-22.63,0,*77
1496084568.97,53950,24.19,74228.3,3.93,-23.09,-22.57,0,*74
1496084570.21,53951,24.25,74232.8,3.95,-23.03,-22.67,0,*7A
1496084571.46,53952,24.19,74228.5,3.95,-22.77,-22.37,0,*7E
1496084572.65,53953,24.25,74232.0,3.93,-22.97,-22.41,0,*76
1496084573.9,53954,24.19,74230.5,3.95,-23.03,-22.63,0,*7B
1496084575.12,53955,24.25,74230.8,3.93,-23.03,-22.57,0,*7B
1496084576.34,53956,24.19,74226.3,3.95,-22.83,-22.37,0,*71
1496084577.53,53957,24.19,74228.0,3.93,-22.83,-22.41,0,*77
1496084578.72,53958,24.19,74230.5,3.93,-22.83,-22.37,0,*79
1496084579.94,53959,24.19,74224.5,3.93,-22.73,-22.27,0,*76
1496084581.12,53960,24.19,74228.3,3.93,-22.87,-22.41,0,*77
1496084582.31,53961,24.19,74228.8,3.93,-22.83,-22.37,0,*73
1496084583.55,53962,24.19,74230.3,3.93,-22.73,-22.21,0,*78
1496084584.79,53963,24.25,74230.0,3.93,-22.73,-22.21,0,*79
1496084586.01,53964,24.19,74230.8,3.95,-22.83,-22.37,0,*70
1496084587.23,53965,24.19,74230.8,3.93,-23.03,-22.53,0,*7C
1496084588.48,53966,24.19,74230.3,3.95,-23.03,-22.63,0,*7A
1496084589.68,53967,24.25,74232.0,3.93,-23.09,-22.67,0,*73
1496084590.87,53968,24.19,74230.8,3.93,-22.83,-22.37,0,*7A
1496084592.06,53969,24.19,74232.0,3.93,-22.83,-22.37,0,*7B
1496084593.26,53970,24.19,74228.5,3.93,-22.97,-22.53,0,*74
1496084594.48,53971,24.19,74230.3,3.93,-23.03,-22.53,0,*79
1496084595.73,53972,24.19,74228.3,3.95,-23.03,-22.53,0,*7C
1496084596.95,53973,24.19,74230.3,3.93,-23.03,-22.57,0,*7F
1496084598.14,53974,24.19,74228.5,3.93,-22.87,-22.41,0,*72
1496084599.33,53975,24.19,74228.0,3.93,-22.97,-22.41,0,*72
1496084600.53,53976,24.19,74228.3,3.93,-23.09,-22.57,0,*70
1496084601.72,53977,24.19,74228.3,3.93,-22.83,-22.41,0,*75
1496084602.94,53978,24.19,74230.3,3.95,-22.97,-22.53,0,*7A
1496084604.16,53979,24.19,74230.0,3.95,-22.97,-22.63,0,*78
1496084605.39,53980,24.19,74228.8,3.93,-23.09,-22.73,0,*7F
1496084606.63,53981,24.19,74230.5,3.95,-23.13,-22.77,0,*77
1496084607.85,53982,24.19,74230.0,3.93,-23.09,-22.73,0,*7D
1496084609.05,53983,24.25,74232.8,3.93,-22.97,-22.57,0,*7C
1496084610.24,53984,24.19,74232.0,3.93,-22.83,-22.37,0,*78
1496084611.52,53985,24.19,74232.8,3.95,-22.77,-22.31,0,*72
1496084612.71,53986,24.19,74228.3,3.93,-22.87,-22.41,0,*7F
1496084613.91,53987,24.19,74230.8,3.93,-22.97,-22.53,0,*7C
1496084615.1,53988,24.19,74228.3,3.93,-22.67,-22.27,0,*7F
1496084616.3,53989,24.19,74230.8,3.93,-22.53,-22.11,0,*7C
1496084617.55,53990,24.19,74224.3,3.95,-22.83,-22.47,0,*7C
1496084618.75,53991,24.19,74230.5,3.93,-23.09,-22.67,0,*7A
1496084619.99,53992,24.25,74228.5,3.93,-23.23,-22.73,0,*74
1496084621.21,53993,24.19,74228.8,3.95,-23.13,-22.67,0,*75
1496084622.41,53994,24.19,74230.5,3.93,-23.09,-22.57,0,*7C
1496084623.59,53995,24.19,74230.3,3.93,-22.87,-22.41,0,*7D
1496084624.78,53996,24.19,74230.5,3.93,-22.87,-22.53,0,*7D
1496084625.98,53997,24.25,74234.8,3.93,-22.53,-22.07,0,*74
1496084627.24,53998,24.19,74230.0,3.95,-22.53,-22.17,0,*7C
1496084628.44,53999,24.19,74228.0,3.93,-22.97,-22.53,0,*73
1496084629.64,54000,24.19,74228.8,3.93,-22.93,-22.63,0,*7A
1496084630.83,54001,24.19,74234.0,3.93,-22.97,-22.67,0,*7B
1496084632.05,54002,24.19,74230.5,3.93,-23.09,-22.73,0,*7B
1496084633.25,54003,24.19,74228.5,3.93,-23.09,-22.83,0,*75
1496084634.45,54004,24.19,74228.8,3.93,-22.97,-22.53,0,*79
1496084635.65,54005,24.19,74228.3,3.93,-22.97,-22.53,0,*78
1496084636.85,54006,24.19,74230.0,3.93,-23.09,-22.83,0,*70
1496084638.05,54007,24.19,74228.5,3.93,-23.09,-22.57,0,*78
1496084639.24,54008,24.19,74226.0,3.93,-22.87,-22.53,0,*74
1496084640.44,54009,24.19,74224.5,3.89,-23.09,-22.67,0,*7E
1496084641.67,54010,24.19,74226.5,3.89,-23.29,-22.87,0,*7A
1496084642.9,54011,24.19,74226.8,3.89,-23.09,-22.77,0,*76
1496084644.1,54012,24.19,74228.8,3.89,-23.13,-22.87,0,*71
1496084645.35,54013,24.19,74232.0,3.89,-23.23,-22.73,0,*78
1496084646.6,54014,24.19,74228.8,3.89,-23.23,-22.77,0,*7B
1496084647.8,54015,24.19,74224.8,3.89,-23.13,-22.63,0,*7C
1496084649.03,54016,24.19,74226.3,3.89,-22.87,-22.47,0,*75
1496084650.23,54017,24.25,74232.0,3.89,-23.09,-22.57,0,*72
1496084651.48,54018,24.19,74230.8,3.89,-23.23,-22.77,0,*77
1496084652.71,54019,24.19,74228.8,3.89,-23.13,-22.77,0,*75
1496084653.94,54020,24.19,74224.8,3.89,-23.29,-22.87,0,*79
1496084655.21,54021,24.19,74228.5,3.87,-23.29,-22.77,0,*79
1496084656.48,54022,24.19,74228.3,3.87,-23.23,-22.77,0,*70
1496084657.73,54023,24.19,74228.8,3.87,-23.03,-22.57,0,*71
1496084658.93,54024,24.19,74228.3,3.89,-23.09,-22.63,0,*75
1496084660.2,54025,24.19,74228.5,3.87,-23.23,-22.77,0,*77
1496084661.45,54026,24.19,74230.3,3.87,-23.13,-22.77,0,*77
1496084662.66,54027,24.19,74228.3,3.89,-22.93,-22.57,0,*73
1496084663.91,54028,24.19,74226.5,3.87,-22.87,-22.47,0,*76
1496084665.1,54029,24.19,74230.3,3.89,-22.87,-22.41,0,*7F
1496084666.3,54030,24.19,74224.8,3.89,-22.93,-22.57,0,*75
1496084667.52,54031,24.19,74228.3,3.89,-22.73,-22.27,0,*7D
1496084668.72,54032,24.19,74228.3,3.89,-22.63,-22.27,0,*7F
1496084670.0,54033,24.19,74224.0,3.87,-22.77,-22.47,0,*73
1496084671.23,54034,24.19,74228.0,3.89,-23.03,-22.57,0,*79
1496084672.44,54035,24.19,74226.5,3.89,-23.09,-22.63,0,*75
1496084673.69,54036,24.19,74224.5,3.87,-23.03,-22.63,0,*72
1496084674.93,54037,24.19,74226.5,3.87,-23.03,-22.57,0,*74
1496084676.14,54038,24.19,74230.0,3.89,-23.09,-22.63,0,*78
1496084677.37,54039,24.19,74226.8,3.89,-23.03,-22.63,0,*73
1496084678.63,54040,24.19,74228.0,3.87,-22.93,-22.47,0,*7D
1496084679.87,54041,24.19,74228.8,3.87,-22.87,-22.47,0,*79
1496084681.1,54042,24.19,74228.3,3.87,-22.93,-22.57,0,*7E
1496084682.36,54043,24.19,74228.5,3.89,-23.03,-22.47,0,*78
1496084683.58,54044,24.19,74228.5,3.87,-22.93,-22.57,0,*78
1496084684.81,54045,24.19,74230.5,3.89,-22.63,-22.17,0,*7C
1496084686.02,54046,24.19,74230.0,3.89,-22.57,-22.07,0,*79
1496084687.22,54047,24.19,74230.5,3.89,-22.57,-22.11,0,*7F
1496084688.43,54048,24.19,74228.8,3.89,-23.09,-22.63,0,*7F
1496084689.68,54049,24.19,74226.3,3.87,-22.93,-22.47,0,*74
1496084690.92,54050,24.19,74224.0,3.89,-22.93,-22.47,0,*72
1496084692.11,54051,24.19,74230.5,3.89,-22.87,-22.41,0,*70
1496084693.34,54052,24.19,74230.8,3.89,-23.03,-22.57,0,*79
1496084694.57,54053,24.19,74230.3,3.89,-22.93,-22.47,0,*71
1496084695.79,54054,24.19,74228.0,3.89,-22.73,-22.27,0,*7E
1496084696.99,54055,24.19,74230.3,3.89,-22.63,-22.11,0,*7B
1496084698.24,54056,24.19,74224.8,3.89,-22.73,-22.17,0,*7F
1496084699.44,54057,24.19,74230.3,3.93,-22.97,-22.53,0,*7F
1496084700.67,54058,24.19,74228.0,3.89,-23.03,-22.57,0,*73
1496084701.89,54059,24.19,74232.0,3.89,-23.13,-22.73,0,*75
1496084703.12,54060,24.19,74232.5,3.89,-23.03,-22.63,0,*7F
1496084704.35,54061,24.19,74228.8,3.89,-22.87,-22.47,0,*75
1496084705.59,54062,24.19,74232.8,3.89,-22.93,-22.47,0,*73
1496084706.84,54063,24.19,74232.3,3.89,-22.77,-22.31,0,*79
1496084708.07,54064,24.19,74228.8,3.89,-22.63,-22.17,0,*7F
1496084709.29,54065,24.19,74228.3,3.93,-22.67,-22.21,0,*74
1496084710.48,54066,24.19,74228.8,3.93,-22.87,-22.53,0,*7C
1496084711.67,54067,24.19,74230.0,3.93,-22.87,-22.53,0,*7D
1496084712.86,54068,24.19,74228.0,3.93,-22.87,-22.53,0,*72
1496084714.09,54069,24.19,74230.5,3.93,-23.03,-22.57,0,*7A
1496084715.31,54070,24.19,74234.3,3.93,-23.19,-22.83,0,*70
1496084716.53,54071,24.19,74230.0,3.93,-23.09,-22.73,0,*7F
1496084717.75,54072,24.19,74230.5,3.93,-23.09,-22.73,0,*7C
1496084718.95,54073,24.19,74228.0,3.93,-22.97,-22.57,0,*7D
1496084720.19,54074,24.19,74228.3,3.95,-22.77,-22.37,0,*74
1496084721.39,54075,24.19,74228.8,3.93,-22.97,-22.57,0,*7B
1496084722.59,54076,24.19,74228.0,3.93,-22.97,-22.53,0,*7C
1496084723.78,54077,24.19,74228.5,3.93,-22.87,-22.57,0,*78
1496084725.0,54078,24.19,74224.5,3.93,-23.19,-22.83,0,*78
1496084726.25,54079,24.19,74228.0,3.93,-23.19,-22.73,0,*76
1496084727.47,54080,24.19,74228.0,3.93,-23.19,-22.83,0,*7F
1496084728.69,54081,24.19,74228.5,3.89,-23.23,-22.87,0,*78
1496084729.94,54082,24.19,74228.5,3.87,-23.23,-22.93,0,*70
1496084731.14,54083,24.19,74226.0,3.89,-22.93,-22.57,0,*7D
1496084732.35,54084,24.19,74228.8,3.89,-23.09,-22.63,0,*7F
1496084733.6,54085,24.19,74228.0,3.89,-23.23,-22.77,0,*73
1496084734.82,54086,24.19,74224.3,3.89,-23.13,-22.73,0,*77
1496084736.03,54087,24.19,74228.8,3.89,-23.09,-22.63,0,*7C
1496084737.26,54088,24.19,74224.5,3.89,-23.09,-22.77,0,*76
1496084738.49,54089,24.19,74226.5,3.89,-23.13,-22.77,0,*7C
1496084739.69,54090,24.19,74224.3,3.89,-23.13,-22.63,0,*71
1496084740.92,54091,24.19,74226.0,3.89,-23.13,-22.73,0,*71
1496084742.19,54092,24.19,74224.0,3.87,-23.23,-22.77,0,*7B
1496084743.41,54093,24.19,74226.3,3.89,-23.03,-22.57,0,*74
1496084744.62,54094,24.19,74226.8,3.89,-23.09,-22.57,0,*79
1496084745.85,54095,24.19,74228.0,3.89,-23.23,-22.63,0,*77
1496084747.09,54096,24.19,74228.8,3.89,-23.23,-22.73,0,*75
1496084748.3,54097,24.19,74224.5,3.89,-23.09,-22.57,0,*7A
1496084749.55,54098,24.19,74228.0,3.89,-23.23,-22.77,0,*7F
1496084750.77,54099,24.19,74226.5,3.89,-23.29,-22.87,0,*7B
1496084752.03,54100,24.19,74228.0,3.89,-23.03,-22.47,0,*7E
1496084753.28,54101,24.19,74224.5,3.89,-23.23,-22.77,0,*7E
1496084754.51,54102,24.19,74228.0,3.89,-23.13,-22.77,0,*7E
1496084755.73,54103,24.19,74228.3,3.89,-23.23,-22.87,0,*73
1496084756.94,54104,24.19,74226.3,3.89,-23.09,-22.57,0,*71
1496084758.18,54105,24.19,74224.3,3.87,-23.13,-22.73,0,*73
1496084759.43,54106,24.19,74224.8,3.89,-23.23,-22.73,0,*7D
1496084760.67,54107,24.19,74224.3,3.89,-23.23,-22.73,0,*7C
1496084761.94,54108,24.19,74228.8,3.87,-23.23,-22.73,0,*7D
1496084763.21,54109,24.19,74224.0,3.87,-22.73,-22.17,0,*7A
1496084764.42,54110,24.19,74226.8,3.89,-23.09,-22.57,0,*74
1496084765.69,54111,24.19,74220.8,3.87,-23.03,-22.31,0,*71
1496084766.89,54112,24.19,74230.5,3.89,-23.09,-22.57,0,*76
1496084768.15,54113,24.19,74224.8,3.89,-23.03,-22.47,0,*7C
1496084769.36,54114,24.19,74226.3,3.89,-22.93,-22.57,0,*72
1496084770.58,54115,24.19,74228.3,3.87,-22.93,-22.41,0,*7A
1496084771.81,54116,24.19,74230.3,3.89,-22.93,-22.47,0,*71
1496084773.04,54117,24.19,74230.5,3.89,-23.13,-22.73,0,*7E
1496084774.24,54118,24.19,74226.5,3.89,-23.13,-22.57,0,*77
1496084775.46,54119,24.19,74228.3,3.89,-22.87,-22.31,0,*7A
1496084776.69,54120,24.19,74228.8,3.89,-22.77,-22.27,0,*78
1496084777.9,54121,24.19,74228.0,3.89,-23.09,-22.63,0,*71
1496084779.12,54122,24.19,74226.3,3.89,-23.03,-22.41,0,*78
1496084780.34,54123,24.19,74228.0,3.89,-22.73,-22.27,0,*7F
1496084781.57,54124,24.19,74228.3,3.89,-23.03,-22.57,0,*79
1496084782.81,54125,24.19,74228.8,3.89,-22.93,-22.47,0,*71
1496084784.03,54126,24.19,74226.5,3.89,-22.87,-22.47,0,*77
1496084785.23,54127,24.19,74230.8,3.89,-22.63,-22.27,0,*7A
1496084786.46,54128,24.19,74228.0,3.89,-22.63,-22.31,0,*72
1496084787.71,54129,24.19,74226.3,3.89,-23.03,-22.47,0,*75
1496084788.91,54130,24.19,74224.8,3.93,-23.09,-22.53,0,*79
1496084790.1,54131,24.19,74222.8,3.93,-22.87,-22.37,0,*7D
1496084791.3,54132,24.19,74226.3,3.93,-22.53,-22.07,0,*74
1496084792.5,54133,24.19,74224.3,3.93,-22.53,-22.07,0,*75
1496084793.74,54134,24.19,74230.3,3.93,-22.73,-22.21,0,*74
1496084794.92,54135,24.19,74228.3,3.93,-22.87,-22.41,0,*78
1496084796.15,54136,24.19,74226.0,3.95,-22.93,-22.37,0,*79
1496084797.34,54137,24.19,74228.8,3.93,-22.97,-22.41,0,*7B
1496084798.55,54138,24.19,74226.5,3.93,-23.03,-22.41,0,*78
1496084799.75,54139,24.19,74230.8,3.93,-23.09,-22.67,0,*77
1496084800.97,54140,24.19,74226.3,3.93,-23.19,-22.83,0,*72
1496084802.21,54141,24.19,74230.5,3.93,-23.19,-22.73,0,*7C
1496084803.44,54142,24.19,74228.3,3.93,-23.19,-22.67,0,*7A
1496084804.63,54143,24.19,74228.0,3.93,-23.09,-22.67,0,*7A
1496084805.83,54144,24.19,74230.3,3.93,-23.09,-22.57,0,*7E
1496084807.06,54145,24.19,74230.3,3.89,-23.13,-22.73,0,*79
1496084808.31,54146,24.19,74226.8,3.89,-23.29,-22.77,0,*77
1496084809.53,54147,24.19,74230.8,3.87,-23.13,-22.63,0,*74
1496084810.73,54148,24.19,74228.8,3.93,-22.97,-22.53,0,*70
1496084811.98,54149,24.19,74228.0,3.89,-23.23,-22.77,0,*72
1496084813.23,54150,24.19,74230.5,3.89,-23.29,-22.77,0,*70
1496084814.48,54151,24.19,74228.8,3.89,-23.23,-22.73,0,*7F
1496084815.72,54152,24.19,74228.8,3.89,-23.29,-22.73,0,*76
1496084816.95,54153,24.19,74228.0,3.89,-23.23,-22.87,0,*76
1496084818.15,54154,24.19,74230.8,3.89,-23.13,-22.63,0,*78
1496084819.41,54155,24.19,74226.3,3.89,-23.03,-22.47,0,*7E
1496084820.61,54156,24.19,74228.0,3.89,-22.93,-22.57,0,*74
1496084821.85,54157,24.19,74228.5,3.89,-22.93,-22.31,0,*75
1496084823.07,54158,24.19,74230.0,3.89,-22.87,-22.31,0,*7F
1496084824.27,54159,24.19,74230.5,3.89,-22.93,-22.41,0,*7C
1496084825.52,54160,24.19,74230.5,3.89,-23.23,-22.77,0,*79
1496084826.72,54161,24.19,74226.8,3.93,-23.09,-22.57,0,*79
1496084827.91,54162,24.19,74228.8,3.93,-22.97,-22.41,0,*7B
1496084829.1,54163,24.19,74228.8,3.93,-22.97,-22.41,0,*7A
1496084830.32,54164,24.19,74230.0,3.93,-23.03,-22.67,0,*75
1496084831.56,54165,24.19,74226.8,3.93,-23.23,-22.73,0,*73
1496084832.76,54166,24.19,74230.8,3.93,-23.09,-22.57,0,*7E
1496084834.02,54167,24.19,74228.0,3.89,-23.03,-22.47,0,*7F
1496084835.26,54168,24.19,74228.8,3.89,-23.23,-22.73,0,*75
1496084836.51,54169,24.19,74232.3,3.89,-23.23,-22.73,0,*74
1496084837.72,54170,24.19,74234.0,3.89,-23.09,-22.63,0,*75
1496084838.96,54171,24.19,74230.3,3.89,-23.23,-22.73,0,*7D
1496084840.21,54172,24.19,74230.5,3.89,-23.23,-22.73,0,*7E
1496084841.45,54173,24.19,74232.0,3.89,-23.09,-22.47,0,*70
1496084842.69,54174,24.19,74230.8,3.87,-23.13,-22.73,0,*75
1496084843.92,54175,24.19,74232.3,3.89,-23.03,-22.57,0,*7D
1496084845.18,54176,24.19,74228.8,3.89,-23.03,-22.47,0,*7F
1496084846.41,54177,24.19,74228.5,3.89,-22.93,-22.47,0,*76
1496084847.64,54178,24.19,74230.8,3.89,-22.87,-22.47,0,*7C
1496084848.87,54179,24.19,74226.5,3.89,-23.03,-22.57,0,*71
1496084850.09,54180,24.19,74228.3,3.89,-23.03,-22.63,0,*70
1496084851.35,54181,24.19,74230.8,3.89,-23.03,-22.47,0,*77
1496084852.56,54182,24.19,74234.0,3.89,-23.09,-22.57,0,*7F
1496084853.8,54183,24.19,74228.5,3.89,-23.23,-22.73,0,*70
1496084855.01,54184,24.19,74228.8,3.89,-23.13,-22.63,0,*75
1496084856.21,54185,24.19,74228.3,3.89,-22.93,-22.57,0,*7A
1496084857.46,54186,24.19,74228.8,3.87,-23.29,-22.87,0,*7A
1496084858.69,54187,24.19,74228.0,3.89,-23.03,-22.57,0,*70
1496084859.91,54188,24.19,74228.5,3.89,-23.23,-22.63,0,*7A
1496084861.14,54189,24.19,74230.3,3.89,-23.03,-22.57,0,*7E
1496084862.36,54190,24.19,74230.8,3.87,-23.09,-22.57,0,*72
1496084863.57,54191,24.19,74228.3,3.89,-23.13,-22.63,0,*71
1496084864.81,54192,24.19,74228.0,3.89,-23.23,-22.73,0,*70
1496084866.03,54193,24.19,74230.5,3.87,-22.93,-22.41,0,*74
1496084867.25,54194,24.19,74228.0,3.89,-23.03,-22.41,0,*75
1496084868.48,54195,24.19,74230.0,3.89,-23.13,-22.73,0,*74
1496084869.68,54196,24.19,74228.8,3.89,-23.09,-22.63,0,*7D
1496084870.89,54197,24.19,74230.5,3.89,-23.09,-22.63,0,*7C
1496084872.14,54198,24.19,74230.3,3.87,-22.87,-22.31,0,*7D
1496084873.38,54199,24.19,74230.3,3.87,-23.03,-22.57,0,*71
1496084874.63,54200,24.19,74228.0,3.87,-23.03,-22.57,0,*72
1496084875.84,54201,24.19,74230.5,3.89,-23.09,-22.57,0,*77
1496084877.06,54202,24.19,74230.3,3.89,-23.03,-22.57,0,*7E
1496084878.31,54203,24.19,74228.5,3.87,-22.77,-22.27,0,*74
1496084879.56,54204,24.19,74228.3,3.87,-23.03,-22.57,0,*76
1496084880.77,54205,24.19,74228.8,3.89,-23.09,-22.57,0,*73
1496084882.01,54206,24.19,74228.5,3.87,-23.09,-22.73,0,*78
1496084883.22,54207,24.19,74228.5,3.89,-23.13,-22.63,0,*7D
1496084884.44,54208,24.19,74226.8,3.89,-23.03,-22.57,0,*74
1496084885.67,54209,24.19,74230.3,3.87,-23.09,-22.57,0,*71
1496084886.93,54210,24.19,74228.5,3.89,-23.03,-22.47,0,*7C
1496084888.13,54211,24.19,74230.3,3.89,-23.13,-22.63,0,*7A
1496084889.36,54212,24.19,74232.0,3.87,-23.13,-22.63,0,*77
1496084890.58,54213,24.19,74232.3,3.87,-22.93,-22.57,0,*78
1496084891.79,54214,24.19,74228.5,3.89,-23.09,-22.63,0,*74
1496084893.02,54215,24.19,74232.8,3.89,-23.03,-22.63,0,*7F
1496084894.24,54216,24.13,74230.0,3.87,-23.09,-22.63,0,*78
1496084895.47,54217,24.13,74230.5,3.87,-23.09,-22.57,0,*7E
1496084896.7,54218,24.13,74230.0,3.87,-23.09,-22.63,0,*76
1496084897.94,54219,24.19,74232.3,3.87,-23.13,-22.73,0,*7D