#timestamp,LO_Frequency,Hit,StdDev 
1645894815.5,286047000.3,P
1645894835.3,286047000.7,P
1645894855.2,286046998.6,P
1645894875.0,286046998.6,N
1645894875.9,286046998.6,N
1645894895.8,286046998.5,N
1645894915.6,286046998.5,N
1645894935.4,286046999.0,N
1645894955.3,286046999.0,N
1645894975.1,286046997.4,Y
1645894995.8,286046998.5,P
1645895015.7,286046998.3,P
1645895035.5,286047001.1,N
1645895055.4,286047000.6,N
1645895075.2,286046998.6,N
1645895095.0,286046999.5,N
1645895095.9,286046999.5,N
1645895115.8,286046999.5,N
1645895135.6,286046999.0,N
1645895155.4,286047000.8,N
1645895175.3,286046998.6,N
1645895195.1,286046999.4,N
1645895215.9,286046998.9,N
1645895235.7,286046998.7,N
1645895255.5,286047001.0,N
1645895275.4,286047000.6,N
1645895295.2,286047000.7,N
1645895315.0,286046998.5,N
1645895315.9,286046998.5,N
1645895335.8,286046998.5,N
1645895355.6,286046998.2,N
1645895375.5,286047000.9,N
1645895395.3,286046998.3,N
1645895415.1,286046998.3,N
1645895435.9,286046998.8,N
1645895455.7,286046999.4,N
1645895475.6,286046999.1,N
1645895495.4,286047001.1,N
1645895515.2,286046998.3,N
1645895535.1,286046998.7,N
1645895536.0,286046998.7,N
1645895555.8,286046998.9,N
1645895575.7,286047001.1,N
1645895595.5,286047001.2,N
1645895615.3,286046998.7,N
1645895635.2,286047002.7,N
1645895655.0,286047001.3,N
1645895655.9,286047001.3,N
1645895675.7,286047001.7,N
1645895695.6,286047004.4,Y
1645895715.4,286047002.3,P
1645895735.3,286047000.7,N
1645895755.1,286046998.6,N
1645895775.8,286046998.7,N
1645895795.7,286046999.0,N
1645895815.5,286046998.4,N
1645895835.4,286046998.8,N
1645895855.2,286046998.9,N
1645895875.0,286046998.8,N
1645895875.9,286046998.8,N
1645895895.8,286046998.4,N
1645895915.6,286046998.2,N
1645895935.4,286047000.3,N
1645895955.3,286047000.8,N
1645895975.1,286047002.5,N
1645895995.9,286047002.8,N
1645896015.7,286047000.8,N
1645896035.5,286047002.5,N
1645896055.4,286046999.7,N
1645896075.2,286047002.0,N
1645896095.0,286047001.5,N
1645896096.0,286047001.5,N
1645896115.8,286047002.1,N
1645896135.6,286047002.2,N
1645896155.5,286047002.3,N
1645896175.3,286047002.6,N
1645896195.1,286047001.8,N
1645896215.9,286047002.5,N
1645896235.7,286047004.0,N
1645896255.5,286047001.8,N
1645896275.4,286047001.3,N
1645896295.2,286047004.0,N
1645896315.1,286047001.3,N
1645896316.0,286047001.3,N
1645896335.8,286047001.6,N
1645896355.6,286047001.8,N
1645896375.5,286047002.5,N
1645896395.3,286047001.7,N
1645896415.1,286047001.6,N
1645896435.9,286047002.0,N
1645896455.7,286047002.5,N
1645896475.6,286047001.3,N
1645896495.4,286047002.2,N
1645896515.2,286047002.8,Y
1645896535.1,286047001.2,P
1645896536.0,286047001.2,P
1645896555.8,286046998.2,P
1645896575.7,286046999.1,N
1645896595.5,286046999.5,N
1645896615.3,286046996.7,N
1645896635.2,286046999.2,N
1645896655.9,286047000.6,N
1645896675.7,286046999.9,N
1645896695.6,286046999.9,N
1645896715.4,286046999.9,N
1645896735.3,286046998.7,N
1645896755.1,286046998.2,N
1645896756.0,286046998.2,N
1645896775.8,286046998.9,N
1645896795.7,286046998.8,N
1645896815.5,286046996.5,N
1645896835.3,286046999.3,N
1645896855.2,286046996.7,N
1645896875.0,286046997.2,N
1645896875.9,286046997.2,N
1645896895.8,286046996.5,N
1645896915.6,286046997.7,N
1645896935.4,286046999.6,N
1645896955.3,286046998.7,N
1645896975.1,286046998.3,N
1645896995.8,286047000.9,N
1645897015.7,286046998.8,N
1645897035.5,286046999.3,N
1645897055.4,286047000.8,N
1645897075.2,286047000.6,N
1645897095.0,286046998.7,N
1645897095.9,286046998.7,N
1645897115.8,286047000.7,N
1645897135.6,286047000.0,N
1645897155.4,286047002.7,N
1645897175.3,286047001.0,N
1645897195.1,286047000.3,N
1645897215.9,286047000.7,N
1645897235.7,286047000.8,N
1645897255.5,286047000.5,N
1645897275.4,286047000.5,N
1645897295.2,286047000.8,N
1645897315.0,286046999.5,N
1645897316.0,286046999.5,N
1645897335.8,286046997.5,N
1645897355.6,286046996.8,N
1645897375.5,286046994.9,Y
1645897395.3,286046996.9,P
1645897415.1,286046997.0,N
1645897435.9,286046997.8,N
1645897455.7,286046997.8,N
1645897475.6,286046995.3,Y
1645897495.4,286046996.5,P
1645897515.2,286046996.5,P
1645897535.1,286046999.6,N
1645897536.0,286046999.6,N
1645897555.8,286046996.9,N
1645897575.7,286046999.3,N
1645897595.5,286046999.2,N
1645897615.3,286046998.4,N
1645897635.2,286046998.8,N
1645897655.0,286046998.2,N
1645897655.9,286046998.2,N
1645897675.8,286046998.4,N
1645897695.6,286047000.9,N
1645897715.4,286046998.9,N
1645897735.3,286046998.3,N
1645897755.1,286046998.4,N
1645897775.8,286046998.9,N
1645897795.7,286046999.2,N
1645897815.5,286046999.0,N
1645897835.4,286046996.9,Y
1645897855.2,286047001.0,P
1645897875.0,286047000.2,N
1645897875.9,286047000.2,N
1645897895.8,286047000.6,N
1645897915.6,286047000.4,N
1645897935.4,286046998.1,N
1645897955.3,286046998.2,N
1645897975.1,286046998.6,N
1645897995.9,286046999.4,N
1645898015.7,286046998.7,N
1645898035.5,286046999.1,N
1645898055.4,286046999.4,N
1645898075.2,286046995.3,Y
1645898095.1,286046997.0,P
1645898096.0,286046997.0,N
1645898115.8,286046997.6,N
1645898135.6,286046997.7,N
1645898155.5,286046995.6,Y
1645898175.3,286046999.2,P
1645898195.1,286046998.3,N
1645898215.9,286047001.2,N
1645898235.7,286047000.1,N
1645898255.6,286047000.5,N
1645898275.4,286047000.7,N
1645898295.2,286046998.1,N
1645898315.1,286046998.6,N
1645898316.0,286046998.6,N
1645898335.8,286046998.1,N
1645898355.7,286047000.6,N
1645898375.5,286047000.7,N
1645898395.3,286047000.7,N
