#timestamp,LO_Frequency,Hit 
1501308015.8,286046985.1,N
1501308035.6,286046982.8,N
1501308055.5,286046981.1,N
1501308075.3,286046983.1,N
1501308095.1,286046983.0,N
1501308115.8,286046982.3,N
1501308135.7,286046984.0,N
1501308155.5,286046984.7,N
1501308175.3,286046982.2,N
1501308195.2,286046982.9,N
1501308215.9,286046985.2,N
1501308235.7,286046983.3,N
1501308255.6,286046982.1,N
1501308275.4,286046982.1,N
1501308295.2,286046982.5,N
1501308315.1,286046984.4,N
1501308316.0,286046984.4,N
1501308335.8,286046984.4,N
1501308355.6,286046984.3,N
1501308375.4,286046984.2,N
1501308395.3,286046984.2,N
1501308415.1,286046984.1,N
1501308435.8,286046986.4,N
1501308455.7,286046986.8,N
1501308475.5,286046983.3,N
1501308495.3,286046983.6,N
1501308515.2,286046982.9,N
1501308535.9,286046984.3,N
1501308555.7,286046982.4,N
1501308575.6,286046982.4,N
1501308595.4,286046983.9,N
1501308615.2,286046986.4,N
1501308635.0,286046984.1,N
1501308635.9,286046984.1,N
1501308655.8,286046984.4,N
1501308675.6,286046984.6,N
1501308695.4,286046983.0,N
1501308715.3,286046980.8,N
1501308735.1,286046983.2,N
1501308736.0,286046983.2,N
1501308755.8,286046983.8,N
1501308775.7,286046984.5,N
1501308795.5,286046982.5,N
1501308815.3,286046983.3,N
1501308835.2,286046982.7,N
1501308855.9,286046983.3,N
1501308875.7,286046980.5,N
1501308895.5,286046981.0,N
1501308915.4,286046984.8,N
1501308935.2,286046985.2,N
1501308955.0,286046985.0,N
1501308955.9,286046985.0,N
1501308975.8,286046984.2,N
1501308995.6,286046983.0,N
1501309015.4,286046982.2,N
1501309035.3,286046984.8,N
1501309055.1,286046984.3,N
1501309056.0,286046984.3,N
1501309075.8,286046985.6,N
1501309095.7,286046990.0,N
1501309115.5,286046989.7,N
1501309135.3,286046991.6,N
1501309155.2,286046988.9,N
1501309175.9,286046986.9,N
1501309195.7,286046987.9,N
1501309215.5,286046983.7,N
1501309235.4,286046986.5,N
1501309255.2,286046984.1,N
1501309275.0,286046984.4,N
1501309275.9,286046984.4,N
1501309295.8,286046984.4,N
1501309315.6,286046983.1,N
1501309335.4,286046980.7,N
1501309355.3,286046983.3,N
1501309375.1,286046981.5,N
1501309376.0,286046981.5,N
1501309395.8,286046982.0,N
1501309415.7,286046980.2,N
1501309435.5,286046978.1,N
1501309455.3,286046979.0,N
1501309475.1,286046981.5,N
1501309495.9,286046979.3,N
1501309515.7,286046983.0,N
1501309535.5,286046982.7,N
1501309555.4,286046981.0,N
1501309575.2,286046977.7,N
1501309595.0,286046978.3,N
1501309595.9,286046978.3,N
1501309615.8,286046977.7,N
1501309635.6,286046979.4,N
1501309655.4,286046979.3,N
1501309675.3,286046980.2,N
1501309695.1,286046980.3,N
1501309696.0,286046980.3,N
1501309715.8,286046980.2,N
1501309735.6,286046977.5,N
1501309755.5,286046979.8,N
1501309775.3,286046979.9,N
1501309795.1,286046978.4,N
1501309815.9,286046976.6,N
1501309835.7,286046975.8,N
1501309855.5,286046976.8,N
1501309875.4,286046977.1,N
1501309895.2,286046975.8,N
1501309915.0,286046976.1,N
1501309915.9,286046976.1,N
1501309935.8,286046979.9,N
1501309955.6,286046978.6,N
1501309975.4,286046980.1,N
1501309995.3,286046976.3,N
1501310015.1,286046978.4,N
1501310016.0,286046978.4,N
1501310035.8,286046976.9,N
1501310055.6,286046976.1,N
1501310075.5,286046976.3,N
1501310095.3,286046976.2,N
1501310115.1,286046979.9,N
1501310135.9,286046979.1,N
1501310155.7,286046978.1,N
1501310175.5,286046980.3,N
1501310195.4,286046978.1,N
1501310215.2,286046976.3,N
1501310235.0,286046978.8,N
1501310235.9,286046978.8,N
1501310255.8,286046980.2,N
1501310275.6,286046977.5,N
1501310295.4,286046977.1,N
1501310315.2,286046972.6,N
1501310335.1,286046973.6,N
1501310336.0,286046973.6,N
1501310355.8,286046970.2,N
1501310375.6,286046968.5,N
1501310395.5,286046970.8,N
1501310415.3,286046970.3,N
1501310435.1,286046968.4,N
1501310455.9,286046970.7,N
1501310475.7,286046969.3,N
1501310495.5,286046971.5,N
1501310515.4,286046968.1,N
1501310535.2,286046968.6,N
1501310555.0,286046967.3,N
1501310555.9,286046967.3,N
1501310575.8,286046968.6,N
1501310595.6,286046968.5,N
1501310615.4,286046969.1,N
1501310635.2,286046966.4,N
1501310655.1,286046967.2,N
1501310656.0,286046967.2,N
1501310675.8,286046964.6,N
1501310695.6,286046965.2,N
1501310715.8,286046961.5,N
1501310735.7,286046963.6,N
1501310755.5,286046964.3,N
1501310775.3,286046964.0,N
1501310795.2,286046963.5,N
1501310815.0,286046965.9,N
1501310815.9,286046965.9,N
1501310835.7,286046964.2,N
1501310855.6,286046959.8,N
1501310875.4,286046960.0,N
1501310895.2,286046962.6,N
1501310915.1,286046961.8,N
1501310916.0,286046961.8,N
1501310935.8,286046963.1,N
1501310955.6,286046961.3,N
1501310975.5,286046959.7,N
1501310995.3,286046959.7,N
1501311015.1,286046958.3,N
1501311035.8,286046957.0,N
1501311055.7,286046960.7,N
1501311075.5,286046960.4,N
1501311095.3,286046960.4,N
1501311115.2,286046958.8,N
1501311135.9,286046958.2,N
1501311155.7,286046961.2,N
1501311175.6,286046960.9,N
1501311195.4,286046962.5,N
1501311215.2,286046962.3,N
1501311235.1,286046960.0,N
1501311236.0,286046960.0,N
1501311255.8,286046958.9,N
1501311275.6,286046959.6,N
1501311295.4,286046956.8,N
1501311315.3,286046957.1,N
1501311335.1,286046959.2,N
1501311355.8,286046955.0,N
1501311375.7,286046957.8,N
1501311395.5,286046958.0,N
1501311415.3,286046953.4,Y
1501311435.2,286046965.8,N
1501311455.9,286046963.0,N
1501311475.7,286046963.3,N
1501311495.6,286046965.2,N
1501311515.4,286046965.3,N
1501311535.2,286046967.3,N
1501311555.0,286046965.6,N
1501311556.0,286046965.6,N
1501311575.8,286046966.7,N
1501311595.6,286046969.2,N
