#timestamp,LO_Frequency,Hit,StdDev 
1679846415.8,286046999.6,N
1679846435.6,286046994.3,N
1679846455.5,286046994.5,N
1679846475.3,286046993.8,N
1679846495.1,286046998.5,N
1679846515.9,286047009.1,N
1679846535.7,286047013.4,N
1679846555.6,286047008.1,N
1679846575.4,286047000.2,N
1679846595.2,286046997.7,N
1679846615.1,286046997.3,N
1679846616.0,286046997.3,N
1679846635.8,286047000.7,N
1679846655.7,286047005.5,N
1679846675.5,286047012.4,N
1679846695.3,286047017.1,Y
1679846715.2,286047013.5,P
1679846735.0,286047015.5,N
1679846735.9,286047015.5,N
1679846755.7,286047019.6,Y
1679846775.6,286047006.4,P
1679846795.4,286047002.1,N
1679846815.3,286047004.6,N
1679846835.1,286047010.3,N
1679846836.0,286047010.3,N
1679846855.8,286047011.4,Y
1679846875.7,286047001.4,P
1679846895.5,286047000.2,N
1679846915.3,286046999.5,N
1679846935.2,286046998.7,N
1679846955.0,286046996.2,N
1679846955.9,286046996.2,N
1679846975.8,286046999.0,N
1679846995.6,286047000.6,N
1679847015.4,286047003.1,N
1679847035.3,286047006.0,N
1679847055.1,286047001.7,N
1679847075.9,286047002.4,N
1679847095.7,286047003.1,N
1679847115.5,286047005.2,N
1679847135.4,286047007.7,N
1679847155.2,286047008.4,N
1679847175.0,286047007.0,N
1679847175.9,286047007.0,N
1679847195.8,286047006.6,N
1679847215.6,286047005.2,N
1679847235.4,286046995.3,N
1679847255.3,286047000.9,N
1679847275.1,286046999.2,N
1679847295.9,286047000.8,N
1679847315.7,286046998.2,N
1679847335.5,286047000.1,N
1679847355.4,286046996.9,N
1679847375.2,286046994.6,N
1679847395.0,286046998.3,N
1679847395.9,286046998.3,N
1679847415.8,286047003.3,N
1679847435.6,286047003.4,N
1679847455.5,286047004.5,N
1679847475.3,286047005.0,N
1679847495.1,286047005.7,N
1679847515.9,286047004.4,N
1679847535.7,286047005.7,N
1679847555.5,286047001.8,N
1679847575.4,286047002.8,N
1679847595.2,286047000.7,N
1679847615.1,286046995.1,N
1679847616.0,286046995.1,N
1679847635.8,286046993.6,N
1679847655.6,286046992.5,N
1679847675.5,286046993.7,N
1679847695.3,286046992.1,N
1679847715.1,286046993.2,N
1679847735.9,286046988.3,N
1679847755.7,286046986.7,N
1679847775.6,286046981.3,Y
1679847795.4,286046982.7,P
1679847815.2,286046982.5,N
1679847835.1,286046980.4,N
1679847836.0,286046980.4,N
1679847855.8,286046978.8,Y
1679847875.7,286046998.0,P
1679847895.5,286046997.3,N
1679847915.3,286046993.0,N
1679847935.2,286046992.4,N
1679847955.9,286046993.4,N
1679847975.7,286046989.2,N
1679847995.6,286046992.8,N
1679848015.4,286046988.9,N
1679848035.2,286046991.1,N
1679848055.1,286046993.9,N
1679848056.0,286046993.9,N
1679848075.8,286046999.2,N
1679848095.7,286046998.6,N
1679848115.5,286046998.5,N
1679848135.3,286047000.2,N
1679848155.2,286047000.2,N
1679848175.0,286046999.6,N
1679848175.9,286046999.6,N
1679848195.8,286046997.0,N
1679848215.6,286046997.3,N
1679848235.4,286046995.3,N
1679848255.3,286046995.9,N
1679848275.1,286046997.5,N
1679848295.8,286047000.9,N
1679848315.7,286047003.8,N
1679848335.5,286047002.0,N
1679848355.4,286046997.1,N
1679848375.2,286046997.6,N
1679848395.0,286046996.7,N
1679848395.9,286046996.7,N
1679848415.8,286046995.4,N
1679848435.6,286047001.1,N
1679848455.4,286047002.3,N
1679848475.3,286047006.9,N
1679848495.1,286047008.5,N
1679848515.9,286047011.9,N
1679848535.7,286047018.6,Y
1679848555.5,286047023.6,P
1679848575.4,286047024.9,N
1679848595.2,286047026.7,N
1679848615.0,286047023.9,N
1679848616.0,286047023.9,N
1679848635.8,286047024.1,N
1679848655.6,286047028.5,Y
1679848675.5,286047006.3,P
1679848695.3,286047007.2,N
1679848715.1,286047004.3,N
1679848735.9,286047003.8,N
1679848755.7,286047002.2,N
1679848775.6,286047003.8,N
1679848795.4,286047005.6,N
1679848815.2,286047007.0,N
1679848835.1,286047010.8,N
1679848836.0,286047010.8,N
1679848855.8,286047011.0,N
1679848875.6,286047014.3,N
1679848895.5,286047019.6,Y
1679848915.3,286047013.5,P
1679848935.2,286047015.0,P
1679848955.9,286047019.4,P
1679848975.7,286047021.8,Y
1679848995.6,286047006.9,P
1679849015.4,286047002.9,N
1679849035.2,286047004.8,N
1679849055.1,286047004.5,N
1679849056.0,286047004.5,N
1679849075.8,286047003.7,N
1679849095.7,286047003.8,N
1679849115.5,286047003.4,N
1679849135.3,286047004.9,N
1679849155.2,286047006.3,N
1679849175.0,286047006.2,N
1679849175.9,286047006.2,N
1679849195.7,286047009.3,Y
1679849215.6,286047008.5,P
1679849235.4,286047016.8,P
1679849255.3,286047014.3,N
1679849275.1,286047013.4,N
1679849276.0,286047013.4,Y
1679849295.8,286047001.7,P
1679849315.7,286047001.3,N
1679849335.5,286046998.2,N
1679849355.3,286047000.5,N
1679849375.2,286047007.1,N
1679849395.0,286047012.3,N
1679849395.9,286047012.3,N
1679849415.8,286047014.9,N
1679849435.6,286047014.6,N
1679849455.4,286047014.9,N
1679849475.3,286047018.3,N
1679849495.1,286047021.1,Y
1679849515.9,286047013.6,P
1679849535.7,286047011.8,P
1679849555.5,286047008.5,P
1679849575.4,286047007.7,Y
1679849595.2,286046999.9,P
1679849615.0,286047001.0,N
1679849615.9,286047001.0,N
1679849635.8,286047003.4,N
1679849655.6,286047004.8,N
1679849675.5,286047010.5,N
1679849695.3,286047010.6,N
1679849715.1,286047011.6,N
1679849735.9,286047013.6,N
1679849755.7,286047013.1,N
1679849775.5,286047015.4,Y
1679849795.4,286047014.2,P
1679849815.2,286047020.4,P
1679849835.1,286047015.0,N
1679849836.0,286047015.0,Y
1679849855.8,286046997.0,P
1679849875.6,286046998.5,N
1679849895.5,286047000.0,N
1679849915.3,286047002.7,N
1679849935.1,286047004.4,N
1679849955.9,286047000.0,N
1679849975.7,286047002.2,N
1679849995.6,286047001.7,N
