#timestamp,LO_Frequency,Hit,StdDev 
1505926815.6,286047002.3,N
1505926835.4,286047004.4,N
1505926855.2,286047010.5,Y
1505926875.1,286047007.9,P
1505926876.0,286047007.9,N
1505926895.8,286047011.7,P
1505926915.6,286047010.5,N
1505926935.5,286047012.5,Y
1505926955.3,286047007.6,P
1505926975.1,286047009.5,P
1505926995.9,286047012.4,P
1505927015.7,286047007.1,Y
1505927035.5,286047000.1,P
1505927055.4,286047004.1,N
1505927075.2,286047005.6,N
1505927095.0,286047004.5,N
1505927095.9,286047004.5,N
1505927115.8,286047007.6,N
1505927135.6,286047007.1,N
1505927155.4,286047006.7,N
1505927175.3,286047010.8,Y
1505927195.1,286047001.3,P
1505927196.0,286047001.3,N
1505927215.8,286047001.5,N
1505927235.7,286047002.4,N
1505927255.5,286047001.5,N
1505927275.3,286046999.8,N
1505927295.1,286047001.1,N
1505927315.9,286047000.5,N
1505927335.7,286047000.2,N
1505927355.5,286047002.1,N
1505927375.4,286047008.8,Y
1505927395.2,286047003.0,P
1505927415.0,286047002.0,N
1505927415.9,286047002.0,P
1505927435.8,286047001.2,N
1505927455.6,286047001.4,N
1505927475.4,286047002.8,Y
1505927495.3,286046999.0,P
1505927515.1,286046997.1,N
1505927535.8,286046996.5,N
1505927555.7,286047000.0,N
1505927575.5,286047001.9,N
1505927595.3,286046999.7,N
1505927615.2,286047002.7,N
1505927635.9,286046996.8,N
1505927655.7,286046996.1,N
1505927675.6,286046994.2,N
1505927695.4,286046995.5,N
1505927715.2,286046994.7,N
1505927735.0,286046991.8,N
1505927736.0,286046991.8,N
1505927755.8,286046991.9,N
1505927775.6,286046990.2,N
1505927795.4,286046991.0,N
1505927815.3,286046990.9,N
1505927835.1,286046991.1,N
1505927855.8,286046989.8,N
1505927875.7,286046988.2,N
1505927895.5,286046985.6,Y
1505927915.3,286046990.9,P
1505927935.2,286046991.1,P
1505927955.9,286046989.6,P
1505927975.7,286046989.1,Y
1505927995.6,286046998.8,P
1505928015.4,286046999.1,N
1505928035.2,286046997.2,N
1505928055.1,286046997.4,N
1505928056.0,286046997.4,N
1505928075.8,286046996.2,N
1505928095.6,286046997.4,N
1505928115.5,286046993.4,Y
1505928135.3,286046999.6,P
1505928155.1,286046996.7,N
1505928175.9,286046996.8,N
1505928195.7,286046995.3,Y
1505928215.5,286046999.1,P
1505928235.4,286046997.8,N
1505928255.2,286046997.6,P
1505928275.0,286046999.5,N
1505928275.9,286046999.5,N
1505928295.8,286046998.9,N
1505928315.6,286046999.4,N
1505928335.4,286046997.3,Y
1505928355.3,286046999.0,P
1505928375.1,286046999.1,P
1505928376.0,286046999.1,P
1505928395.8,286046996.5,Y
1505928415.7,286046999.4,P
1505928435.5,286046999.5,N
1505928455.3,286046996.8,P
1505928475.2,286046997.8,N
1505928495.9,286046994.9,Y
1505928515.7,286046998.7,P
1505928535.6,286046999.0,P
1505928555.4,286046999.5,N
1505928575.2,286046998.1,Y
1505928595.1,286047000.9,P
1505928596.0,286047000.9,N
1505928615.8,286046999.0,N
1505928635.6,286046998.6,N
1505928655.5,286046998.9,N
1505928675.3,286046998.9,N
1505928695.1,286046999.5,N
1505928715.9,286046997.0,Y
1505928735.7,286046996.9,P
1505928755.5,286047000.7,N
1505928775.3,286047000.3,N
1505928795.2,286047000.8,N
1505928815.0,286046999.2,N
1505928815.9,286046999.2,N
1505928835.7,286046999.4,N
1505928855.6,286046998.7,N
1505928875.4,286046998.1,N
1505928895.2,286047000.7,N
1505928915.1,286046999.5,N
1505928916.0,286046999.5,N
1505928935.8,286046999.4,N
1505928955.6,286046996.5,Y
1505928975.5,286046997.3,P
1505928995.3,286046999.5,N
1505929015.1,286047001.2,N
1505929035.9,286047001.1,N
1505929055.7,286046997.3,N
1505929075.5,286046995.7,N
1505929095.4,286047001.9,N
1505929115.2,286047005.6,N
1505929135.0,286047007.9,N
1505929135.9,286047007.9,N
1505929155.8,286047011.4,N
1505929175.6,286047014.6,Y
1505929195.4,286047015.5,P
1505929215.3,286047018.7,N
1505929235.1,286047021.3,N
1505929236.0,286047021.3,N
1505929255.8,286047019.9,N
1505929275.7,286047017.5,N
1505929295.5,286047017.9,N
1505929315.3,286047017.8,Y
1505929335.2,286047003.6,P
1505929355.9,286047005.5,N
1505929375.7,286047006.9,N
1505929395.6,286047007.9,N
1505929415.4,286047007.9,N
1505929435.2,286047009.5,N
1505929455.1,286047011.4,N
1505929456.0,286047011.4,Y
1505929475.8,286047001.8,P
1505929495.6,286047003.9,N
1505929515.5,286047003.4,N
1505929535.3,286047003.8,N
1505929555.1,286047003.7,N
1505929575.8,286047003.4,N
1505929595.7,286047003.4,N
1505929615.5,286047006.2,Y
1505929635.4,286047002.7,P
1505929655.2,286047000.6,N
1505929675.0,286047000.7,N
1505929675.9,286047000.7,N
1505929695.7,286047000.5,N
1505929715.6,286046997.0,N
1505929735.4,286047000.7,N
1505929755.2,286046999.7,N
1505929775.1,286047000.1,N
1505929776.0,286047000.1,N
1505929795.8,286047002.7,N
1505929815.6,286047003.9,N
1505929835.5,286047003.3,N
1505929855.3,286047008.6,Y
1505929875.1,286047007.2,P
1505929895.9,286047005.4,N
1505929915.7,286047004.3,N
1505929935.5,286047002.2,N
1505929955.4,286046998.4,N
1505929975.2,286046995.4,N
1505929995.0,286046995.4,N
1505929995.9,286046995.4,N
1505930015.8,286046993.7,N
1505930035.6,286046992.7,N
1505930055.4,286046990.5,N
1505930075.2,286046986.9,N
1505930095.1,286046985.5,N
1505930096.0,286046985.5,N
1505930115.8,286046984.1,N
1505930135.6,286046983.8,N
1505930155.5,286046984.2,N
1505930175.3,286046983.8,N
1505930195.1,286046984.4,N
1505930215.9,286046983.1,N
1505930235.7,286046982.3,N
1505930255.5,286046983.3,N
1505930275.4,286046980.9,N
1505930295.2,286046980.8,N
1505930315.0,286046981.8,N
1505930315.9,286046981.8,N
1505930335.8,286046978.9,N
1505930355.6,286046978.9,N
1505930375.4,286046979.7,N
1505930395.3,286046980.0,N
