#timestamp,LO_Frequency,Hit 
1503007215.5,286047001.4,N
1503007235.4,286047004.3,N
1503007255.2,286047003.6,N
1503007275.0,286047004.1,N
1503007275.9,286047004.1,N
1503007295.8,286047003.7,N
1503007315.6,286047001.5,N
1503007335.4,286047000.3,N
1503007355.3,286047001.8,N
1503007375.1,286047003.3,N
1503007376.0,286047003.3,N
1503007395.8,286047006.0,P
1503007415.7,286047001.4,N
1503007435.5,286047004.1,N
1503007455.3,286047003.7,N
1503007475.2,286047004.0,N
1503007495.9,286047004.1,N
1503007515.7,286047004.1,P
1503007535.6,286047001.0,P
1503007555.4,286047000.7,N
1503007575.2,286047000.5,N
1503007595.1,286047001.8,N
1503007596.0,286047001.8,N
1503007615.8,286047002.2,N
1503007635.6,286047002.8,N
1503007655.5,286047002.1,N
1503007675.3,286047001.3,N
1503007695.1,286047001.3,N
1503007715.9,286047003.9,P
1503007735.7,286047000.3,N
1503007755.5,286047000.5,N
1503007775.4,286047002.8,N
1503007795.2,286047000.2,N
1503007815.0,286047002.1,N
1503007815.9,286047002.1,N
1503007835.7,286047001.7,N
1503007855.6,286047002.1,N
1503007875.4,286047001.5,N
1503007895.2,286047002.6,N
1503007915.1,286047002.3,N
1503007916.0,286047002.3,N
1503007935.8,286047002.3,N
1503007955.6,286047004.3,P
1503007975.5,286047000.6,N
1503007995.3,286046999.8,N
1503008015.1,286047002.3,N
1503008035.9,286046998.7,N
1503008055.7,286047000.3,N
1503008075.5,286047000.3,N
1503008095.4,286047000.5,N
1503008115.2,286047000.0,N
1503008135.0,286046999.9,N
1503008135.9,286046999.9,N
1503008155.8,286046999.8,N
1503008175.6,286047002.4,N
1503008195.4,286047000.3,N
1503008215.3,286046999.8,N
1503008235.1,286047002.5,N
1503008236.0,286047002.5,N
1503008255.8,286047000.2,N
1503008275.7,286046999.8,N
1503008295.5,286047000.5,N
1503008315.3,286047001.4,N
1503008335.1,286047002.3,N
1503008355.9,286047004.3,P
1503008375.7,286047004.4,N
1503008395.5,286047001.8,N
1503008415.4,286047003.8,N
1503008435.2,286047001.8,N
1503008455.1,286047005.9,P
1503008456.0,286047005.9,P
1503008475.8,286047000.2,N
1503008495.6,286047002.2,N
1503008515.4,286047001.6,N
1503008535.3,286046999.9,N
1503008555.1,286047000.4,N
1503008575.8,286047001.1,N
1503008595.7,286047001.1,N
1503008615.5,286047001.4,N
1503008635.3,286047001.3,N
1503008655.2,286047004.1,N
1503008675.9,286047001.3,N
1503008695.7,286047001.9,N
1503008715.6,286047002.6,N
1503008735.4,286047001.4,N
1503008755.2,286047002.7,N
1503008775.0,286047000.2,N
1503008776.0,286047000.2,N
1503008795.8,286047001.3,N
1503008815.6,286047001.6,N
1503008835.4,286047004.0,N
1503008855.4,286047002.2,N
1503008875.3,286047003.5,N
1503008895.1,286047005.8,P
1503008915.8,286047002.8,N
1503008935.7,286047000.1,N
1503008955.5,286047000.1,N
1503008975.3,286046999.9,N
1503008995.2,286047000.4,N
1503009015.9,286047000.2,N
1503009035.7,286047000.9,N
1503009055.6,286046999.9,N
1503009075.4,286047000.0,N
1503009095.2,286047000.0,N
1503009115.0,286047001.3,N
1503009116.0,286047001.3,N
1503009135.8,286047001.6,N
1503009155.6,286047003.8,N
1503009175.4,286047004.1,N
1503009195.3,286047003.9,N
1503009215.1,286047002.4,N
1503009235.8,286047001.4,N
1503009255.7,286047004.0,N
1503009275.5,286046999.7,N
1503009295.3,286047002.2,N
1503009315.2,286047000.2,N
1503009335.9,286047002.3,N
1503009355.7,286047003.4,N
1503009375.6,286047005.3,P
1503009395.4,286047005.7,P
1503009415.2,286047005.8,P
1503009435.1,286047005.4,P
1503009436.0,286047005.4,P
1503009455.8,286046998.3,P
1503009475.6,286046996.8,N
1503009495.5,286046999.4,N
1503009515.3,286046998.6,N
1503009535.1,286047000.1,N
1503009555.9,286047002.1,N
1503009575.7,286047001.6,N
1503009595.5,286047002.2,N
1503009615.4,286047002.8,N
1503009635.2,286047001.2,N
1503009655.0,286046999.3,N
1503009655.9,286046999.3,N
1503009675.7,286046999.4,N
1503009695.6,286046999.4,N
1503009715.4,286046997.0,N
1503009735.2,286046999.1,N
1503009755.1,286046999.1,N
1503009756.0,286046999.1,N
1503009775.8,286046998.6,N
1503009795.6,286047001.0,N
1503009815.5,286047000.1,N
1503009835.3,286047000.4,N
1503009855.1,286047002.6,N
1503009875.9,286047002.1,N
1503009895.7,286047001.9,N
1503009915.5,286047000.2,N
1503009935.3,286047000.9,N
1503009955.2,286047002.3,N
1503009975.0,286047004.3,N
1503009975.9,286047004.3,N
1503009995.7,286047004.2,N
1503010015.6,286047003.7,N
1503010035.4,286047003.7,N
1503010055.2,286047005.2,N
1503010075.1,286047006.5,P
1503010076.0,286047006.5,N
1503010095.8,286047005.9,N
1503010115.7,286047007.3,P
1503010135.5,286047000.5,N
1503010155.3,286047000.9,N
1503010175.2,286047000.4,N
1503010195.9,286046999.1,N
1503010215.7,286046998.5,N
1503010235.5,286047000.2,N
1503010255.4,286046998.3,N
1503010275.2,286046999.3,N
1503010295.0,286047000.5,N
1503010295.9,286047000.5,N
1503010315.8,286047000.9,N
1503010335.6,286046998.1,N
1503010355.4,286046998.1,N
1503010375.3,286047001.1,N
1503010395.1,286047000.2,N
1503010396.0,286047000.2,N
1503010415.8,286047002.6,N
1503010435.7,286047002.8,N
1503010455.5,286047001.7,N
1503010475.3,286047006.0,N
1503010495.2,286047006.9,N
1503010515.9,286047005.7,N
1503010535.7,286047006.8,N
1503010555.5,286047004.6,N
1503010575.4,286047005.2,N
1503010595.2,286047005.3,N
1503010615.0,286047005.4,N
1503010615.9,286047005.4,N
1503010635.8,286047007.2,N
1503010655.6,286047004.5,N
1503010675.4,286047006.2,N
1503010695.3,286047005.1,N
1503010715.1,286047002.9,N
1503010716.0,286047002.9,N
1503010735.8,286047004.0,N
1503010755.7,286047004.2,N
1503010775.5,286047003.1,N
1503010795.3,286047004.3,N
