#timestamp,LO_Frequency,Hit,StdDev 
1589394255.2,286047030.4,P
1589394275.1,286047030.2,P
1589394276.0,286047030.2,P
1589394295.8,286047033.2,Y
1589394315.7,286046999.7,P
1589394335.5,286047001.9,N
1589394355.3,286047001.7,N
1589394375.2,286047005.4,N
1589394395.0,286047007.6,N
1589394395.9,286047007.6,N
1589394415.7,286047008.5,N
1589394435.6,286047008.3,N
1589394455.4,286047010.7,N
1589394475.3,286047009.1,N
1589394495.1,286047006.8,N
1589394496.0,286047006.8,N
1589394515.8,286047008.8,N
1589394535.7,286047006.6,N
1589394555.5,286047008.4,N
1589394575.3,286047007.7,N
1589394595.2,286047007.9,N
1589394615.0,286047010.8,N
1589394615.9,286047010.8,N
1589394635.8,286047011.4,N
1589394655.6,286047011.3,N
1589394675.4,286047009.3,N
1589394695.3,286047010.4,N
1589394715.1,286047010.5,N
1589394735.8,286047009.7,N
1589394755.7,286047011.1,N
1589394775.5,286047011.0,N
1589394795.4,286047009.7,N
1589394815.2,286047009.8,N
1589394835.0,286047011.3,N
1589394835.9,286047011.3,Y
1589394855.8,286047005.4,P
1589394875.6,286047005.0,P
1589394895.5,286047006.4,P
1589394915.3,286047008.7,Y
1589394935.1,286047000.0,P
1589394955.9,286046999.8,N
1589394975.7,286047002.2,N
1589394995.5,286047002.7,N
1589395015.4,286046999.7,N
1589395035.2,286047001.7,N
1589395055.1,286047003.2,N
1589395056.0,286047003.2,N
1589395075.8,286047004.4,N
1589395095.6,286047001.4,N
1589395115.5,286047001.4,N
1589395135.3,286047001.7,N
1589395155.1,286047003.9,N
1589395175.9,286047005.6,Y
1589395195.7,286047001.8,P
1589395215.6,286047001.5,P
1589395235.4,286047003.3,P
1589395255.2,286047004.9,Y
1589395275.1,286047001.7,P
1589395276.0,286047001.7,P
1589395295.8,286046998.4,P
1589395315.6,286046997.3,N
1589395335.5,286046995.1,N
1589395355.3,286046996.1,N
1589395375.2,286046996.1,N
1589395395.9,286046995.8,N
1589395415.7,286046996.4,N
1589395435.6,286046993.4,N
1589395455.4,286046994.2,N
1589395475.2,286046993.7,N
1589395495.1,286046996.0,N
1589395496.0,286046996.0,N
1589395515.8,286046996.3,N
1589395535.7,286046996.0,N
1589395555.5,286046995.5,N
1589395575.3,286046995.4,N
1589395595.2,286046994.9,N
1589395615.0,286046995.4,N
1589395615.9,286046995.4,N
1589395635.8,286046997.2,N
1589395655.6,286046999.6,N
1589395675.4,286046996.5,N
1589395695.3,286046999.2,N
1589395715.1,286046998.5,N
1589395735.8,286047001.0,N
1589395755.7,286047001.2,N
1589395775.5,286047000.7,N
1589395795.4,286047000.7,N
1589395815.2,286047001.0,N
1589395835.0,286047000.2,N
1589395835.9,286047000.2,N
1589395855.8,286047001.9,N
1589395875.6,286047004.0,N
1589395895.4,286047004.3,N
1589395915.3,286047004.4,N
1589395935.1,286047005.6,N
1589395955.9,286047005.4,N
1589395975.7,286047007.1,N
1589395995.5,286047006.9,N
1589396015.4,286047007.2,N
1589396035.2,286047004.9,N
1589396055.0,286047006.9,N
1589396055.9,286047006.9,N
1589396075.8,286047009.0,N
1589396095.6,286047008.6,N
1589396115.5,286047008.7,N
1589396135.3,286047007.9,N
1589396155.1,286047007.8,N
1589396175.9,286047010.6,N
1589396195.7,286047009.0,N
1589396215.5,286047008.0,N
1589396235.4,286047010.4,N
1589396255.2,286047007.9,N
1589396275.1,286047009.4,N
1589396276.0,286047009.4,N
1589396295.8,286047011.9,Y
1589396315.6,286047007.2,P
1589396335.5,286047006.8,P
1589396355.3,286047006.3,P
1589396375.2,286047006.6,Y
1589396395.9,286046998.1,P
