#timestamp,LO_Frequency,Hit,StdDev 
1551801615.3,286047000.2,N
1551801635.2,286046997.3,N
1551801655.0,286046999.5,N
1551801655.9,286046999.5,N
1551801675.8,286046999.2,N
1551801695.6,286046996.5,N
1551801715.4,286046997.6,N
1551801735.3,286046996.1,N
1551801755.1,286046996.7,N
1551801775.8,286047005.4,N
1551801795.7,286047005.0,N
1551801815.5,286047002.7,N
1551801835.4,286047000.2,N
1551801855.2,286047002.2,N
1551801875.0,286047000.5,N
1551801875.9,286047000.5,N
1551801895.8,286046999.8,N
1551801915.6,286046996.5,N
1551801935.4,286046999.6,N
1551801955.3,286046998.1,N
1551801975.1,286046999.2,N
1551801995.9,286047001.2,N
1551802015.7,286046998.8,N
1551802035.5,286046999.4,N
1551802055.4,286047001.6,N
1551802075.2,286046998.7,N
1551802095.0,286046995.0,N
1551802096.0,286046995.0,N
1551802115.8,286046997.4,N
1551802135.6,286046997.7,N
1551802155.5,286046998.0,N
1551802175.3,286047002.2,N
1551802195.1,286047000.5,N
1551802215.9,286046998.1,N
1551802235.7,286047001.3,N
1551802255.6,286047004.5,N
1551802275.4,286047005.0,N
1551802295.2,286047001.5,N
1551802315.1,286047000.5,N
1551802316.0,286047000.5,N
1551802335.8,286046998.2,N
1551802355.6,286046998.5,N
1551802375.5,286047001.3,N
1551802395.3,286047001.2,N
1551802415.2,286047002.5,N
1551802435.9,286046998.1,N
1551802455.7,286046999.2,N
1551802475.6,286047000.8,N
1551802495.4,286046998.9,N
1551802515.3,286046995.1,N
1551802535.1,286046993.6,N
1551802536.0,286046993.6,N
1551802555.8,286046997.9,N
1551802575.7,286046994.9,N
1551802595.5,286046998.0,N
1551802615.3,286046995.1,N
1551802635.2,286046995.1,N
1551802655.0,286046996.1,N
1551802655.9,286046996.1,N
1551802675.8,286046999.4,N
1551802695.6,286046996.7,N
1551802715.4,286046999.1,N
1551802735.3,286047000.5,N
1551802755.1,286047002.5,N
1551802775.8,286047000.7,N
1551802795.7,286047000.3,N
1551802815.5,286047001.1,N
1551802835.4,286046998.6,N
1551802855.2,286046998.6,N
1551802875.0,286046998.9,N
1551802875.9,286046998.9,N
1551802895.8,286046999.0,N
1551802915.6,286046999.1,N
1551802935.4,286046998.9,N
1551802955.3,286046999.5,N
1551802975.1,286046998.8,N
1551802995.9,286047000.2,N
1551803015.7,286047000.8,N
1551803035.5,286047000.8,N
1551803055.4,286047001.3,N
1551803075.2,286047003.1,N
1551803095.0,286047002.6,N
1551803096.0,286047002.6,N
1551803115.8,286047001.6,N
1551803135.6,286046999.7,N
1551803155.5,286047002.7,N
1551803175.3,286047002.3,N
1551803195.1,286047001.5,N
1551803215.9,286047003.0,N
1551803235.7,286047005.3,Y
1551803255.6,286047006.8,P
1551803275.4,286047004.9,N
1551803295.2,286047004.9,N
1551803315.1,286047003.3,N
1551803316.0,286047003.3,N
1551803335.8,286047005.7,N
1551803355.7,286047006.7,Y
1551803375.5,286047003.4,P
1551803395.3,286047006.0,P
1551803415.2,286047004.1,P
1551803435.9,286047003.4,Y
1551803455.7,286047002.8,P
1551803475.6,286047002.9,P
1551803495.4,286047001.5,N
1551803515.3,286046999.9,N
1551803535.1,286047001.7,N
1551803536.0,286047001.7,N
1551803555.8,286047002.5,N
1551803575.7,286046998.5,N
1551803595.5,286046999.3,N
1551803615.3,286046999.6,N
1551803635.2,286046998.8,N
1551803655.0,286047000.1,N
1551803655.9,286047000.1,N
1551803675.8,286047002.5,N
1551803695.6,286047001.0,N
1551803715.4,286047001.2,N
1551803735.3,286047002.7,N
1551803755.1,286047003.6,N
1551803775.9,286047003.6,N
1551803795.7,286047006.0,Y
1551803815.5,286046999.8,P
1551803835.4,286047003.6,P
1551803855.2,286047003.4,N
1551803875.0,286047001.4,N
1551803875.9,286047001.4,N
1551803895.8,286047003.2,N
1551803915.6,286047007.3,Y
1551803935.5,286047002.3,P
1551803955.3,286047002.4,P
1551803975.1,286047001.0,P
1551803995.9,286047001.9,Y
1551804015.7,286046999.7,P
1551804035.6,286047001.2,N
1551804055.4,286046998.7,N
1551804075.2,286047002.6,N
1551804095.1,286047000.8,N
1551804096.0,286047000.8,N
1551804115.8,286046996.6,N
1551804135.6,286047001.1,N
1551804155.5,286046999.5,N
1551804175.3,286046999.6,N
1551804195.2,286046999.5,N
1551804215.9,286046996.5,N
1551804235.7,286046997.3,N
1551804255.6,286046997.4,N
1551804275.4,286046997.1,N
1551804295.2,286046998.1,N
1551804315.1,286046998.8,N
1551804316.0,286046998.8,N
1551804335.8,286047000.1,N
1551804355.7,286046999.9,N
1551804375.5,286046998.5,N
1551804395.3,286046997.7,N
1551804415.2,286046994.9,Y
1551804435.0,286046998.8,P
1551804435.9,286046998.8,P
1551804455.8,286046999.6,N
1551804475.6,286046996.5,Y
1551804495.4,286047000.0,P
1551804515.3,286046999.5,N
1551804535.1,286046998.9,P
1551804555.8,286046999.6,N
1551804575.7,286046997.5,Y
1551804595.5,286046998.4,P
1551804615.4,286047001.2,N
1551804635.2,286046999.3,N
1551804655.0,286046996.5,Y
1551804655.9,286046996.5,P
1551804675.8,286046998.9,N
1551804695.6,286046999.5,N
1551804715.5,286046996.8,N
1551804735.3,286046996.7,N
1551804755.1,286046997.3,N
1551804775.9,286046998.5,N
1551804795.7,286046999.0,N
1551804815.5,286046999.0,N
1551804835.4,286046997.1,N
1551804855.2,286046997.4,N
1551804875.1,286046996.6,Y
1551804876.0,286046996.6,P
1551804895.8,286046998.7,N
1551804915.6,286046998.6,N
1551804935.5,286047002.4,N
1551804955.3,286047003.9,N
1551804975.1,286047004.4,N
1551804995.9,286047002.5,N
1551805015.7,286047002.7,N
1551805035.6,286047001.0,N
1551805055.4,286046998.8,N
1551805075.2,286047001.2,N
1551805095.1,286047000.9,N
1551805096.0,286047000.9,N
1551805115.8,286047001.3,N
1551805135.7,286047002.2,N
1551805155.5,286047001.6,N
1551805175.3,286047002.7,N
1551805195.2,286047002.8,N
