#timestamp,LO_Frequency,Hit,StdDev 
1540540815.3,286046999.4,N
1540540835.1,286046999.0,N
1540540836.0,286046999.0,N
1540540855.8,286046999.3,N
1540540875.7,286046999.6,N
1540540895.5,286047000.9,N
1540540915.3,286047000.5,N
1540540935.2,286047002.8,N
1540540955.0,286047002.6,N
1540540955.9,286047002.6,N
1540540975.8,286047002.0,N
1540540995.6,286047001.7,N
1540541015.4,286047001.7,N
1540541035.3,286047002.2,N
1540541055.1,286046999.9,N
1540541075.8,286047000.7,N
1540541095.7,286046996.8,N
1540541115.5,286046995.1,Y
1540541135.4,286046995.1,P
1540541155.2,286046996.6,N
1540541175.0,286046999.1,N
1540541175.9,286046999.1,N
1540541195.8,286046998.9,N
1540541215.6,286047000.5,N
1540541235.4,286046999.7,N
1540541255.3,286046999.9,N
1540541275.1,286047001.2,N
1540541295.9,286047000.7,N
1540541315.7,286047000.3,N
1540541335.5,286047001.1,N
1540541355.4,286046998.5,N
1540541375.2,286046998.1,N
1540541395.0,286047000.9,N
1540541395.9,286047000.9,N
1540541415.8,286046998.6,N
1540541435.6,286046999.5,N
1540541455.5,286046999.2,N
1540541475.3,286047000.8,N
1540541495.1,286046998.5,N
1540541515.9,286046999.1,N
1540541535.7,286046996.5,N
1540541555.5,286046996.6,N
1540541575.4,286046998.0,N
1540541595.2,286046997.0,N
1540541615.1,286046997.7,N
1540541616.0,286046997.7,N
1540541635.8,286046999.4,N
1540541655.6,286046998.5,N
1540541675.5,286047001.2,N
1540541695.3,286047001.1,N
1540541715.1,286046999.9,N
1540541735.9,286047001.0,N
1540541755.7,286047000.3,N
1540541775.6,286047000.3,N
1540541795.4,286047000.2,N
1540541815.2,286047001.1,N
1540541835.1,286047001.0,N
1540541836.0,286047001.0,N
1540541855.8,286047000.9,N
1540541875.6,286047001.1,N
1540541895.5,286047000.8,N
1540541915.3,286046999.3,N
1540541935.2,286046998.9,N
1540541955.9,286046998.3,N
1540541975.7,286047001.0,N
1540541995.6,286046998.6,N
1540542015.4,286047001.1,N
1540542035.2,286047000.6,N
1540542055.1,286047002.3,N
1540542056.0,286047002.3,N
1540542075.8,286047001.6,N
1540542095.7,286047002.4,N
1540542115.5,286047002.3,N
1540542135.3,286047001.8,N
1540542155.2,286047001.4,N
1540542175.0,286047002.8,N
1540542175.9,286047002.8,N
1540542195.7,286046999.7,N
1540542215.6,286047002.3,N
1540542235.4,286047002.1,N
1540542255.3,286047002.8,N
1540542275.1,286047002.8,N
1540542276.0,286047002.8,N
1540542295.8,286047002.8,N
1540542315.7,286047002.2,N
1540542335.5,286047002.6,N
1540542355.3,286047000.9,N
1540542375.2,286047001.9,N
1540542395.0,286047007.1,Y
1540542395.9,286047007.1,P
1540542415.8,286047006.3,N
1540542435.6,286047002.0,N
1540542455.4,286047001.0,N
1540542475.3,286047000.9,N
1540542495.1,286046999.4,N
1540542515.8,286046999.5,N
1540542535.7,286046998.0,N
1540542555.5,286046993.3,N
1540542575.4,286046996.2,N
1540542595.2,286046993.4,N
1540542615.0,286046998.0,N
1540542615.9,286046998.0,N
1540542635.8,286046995.0,N
1540542655.6,286046995.4,N
1540542675.4,286046995.7,N
1540542695.3,286046993.3,N
1540542715.1,286046993.3,N
1540542735.9,286046993.6,N
1540542755.7,286046993.5,N
1540542775.5,286046992.7,N
1540542795.4,286046990.7,N
1540542815.2,286046990.4,N
1540542835.0,286046994.2,N
1540542835.9,286046994.2,N
1540542855.8,286046993.4,N
1540542875.6,286046995.9,N
1540542895.5,286046997.8,N
1540542915.3,286046993.7,N
1540542935.1,286046994.5,N
1540542955.9,286046994.5,N
1540542975.7,286046994.1,N
1540542995.5,286046992.5,N
1540543015.4,286046992.4,N
1540543035.2,286046993.6,N
1540543055.1,286046993.5,N
1540543056.0,286046993.5,Y
1540543075.8,286047000.3,P
1540543095.6,286047002.3,N
1540543115.5,286046998.1,N
1540543135.3,286047000.9,N
1540543155.1,286047001.1,N
1540543175.9,286046999.3,N
1540543195.7,286046999.1,N
1540543215.6,286047002.4,N
1540543235.4,286047002.8,N
1540543255.2,286047002.0,N
1540543275.1,286046999.9,N
1540543276.0,286046999.9,N
1540543295.8,286047003.8,N
1540543315.6,286047002.5,N
1540543335.5,286047001.7,N
1540543355.3,286047002.2,N
1540543375.2,286047002.2,N
1540543395.9,286047002.0,N
1540543415.7,286047002.7,N
1540543435.6,286047001.6,N
1540543455.4,286047002.3,N
1540543475.2,286047000.6,N
1540543495.1,286047001.6,N
1540543496.0,286047001.6,N
1540543515.8,286047000.2,N
1540543535.6,286047001.9,N
1540543555.5,286047001.7,N
1540543575.3,286047001.8,N
1540543595.2,286047001.3,N
1540543615.9,286047005.6,Y
1540543635.7,286046999.9,P
1540543655.6,286047000.7,N
1540543675.4,286046998.6,N
1540543695.2,286046999.9,N
1540543715.1,286046998.7,N
1540543716.0,286046998.7,N
1540543735.8,286046997.3,N
1540543755.7,286046995.7,Y
1540543775.5,286046995.3,P
1540543795.3,286046997.4,N
1540543815.2,286046996.7,N
1540543835.0,286046997.4,N
1540543835.9,286046997.4,N
1540543855.8,286046996.9,N
1540543875.6,286046999.4,N
1540543895.4,286046996.9,N
1540543915.3,286046999.5,N
1540543935.1,286046995.3,Y
1540543955.8,286047001.2,P
1540543975.7,286046999.4,N
1540543995.5,286046999.1,N
1540544015.4,286046996.5,N
1540544035.2,286046997.3,N
1540544055.0,286046998.8,N
1540544055.9,286046998.8,N
1540544075.8,286046999.0,N
1540544095.6,286046997.5,N
1540544115.5,286046995.6,Y
1540544135.3,286046999.6,P
1540544155.1,286046996.9,P
1540544175.9,286046996.6,P
1540544195.7,286046999.5,N
1540544215.5,286046997.2,N
1540544235.4,286046999.1,N
1540544255.2,286046998.5,N
1540544275.1,286046998.1,N
1540544276.0,286046998.1,N
1540544295.8,286047002.2,N
1540544315.6,286047002.2,N
1540544335.5,286047004.3,N
1540544355.3,286047001.9,N
1540544375.1,286047002.6,N
1540544395.9,286047003.3,N
