#timestamp,LO_Frequency,Hit,StdDev 
1606410015.1,286018106.6,N
1606410016.0,286018106.6,N
1606410035.8,286018109.6,N
1606410055.6,286018109.4,N
1606410075.5,286018109.0,N
1606410095.3,286018109.3,N
1606410115.2,286018109.6,N
1606410135.9,286018109.6,N
1606410155.7,286018109.2,N
1606410175.6,286018106.6,N
1606410195.4,286018109.6,N
1606410215.2,286018109.3,N
1606410235.1,286018109.5,N
1606410236.0,286018109.5,N
1606410255.8,286018109.2,N
1606410275.7,286018108.7,N
1606410295.5,286018109.2,N
1606410315.3,286018109.5,N
1606410335.2,286018109.5,N
1606410355.0,286018108.9,N
1606410355.9,286018108.9,Y
1606410375.8,286046996.7,P
1606410395.6,286046997.0,N
1606410415.4,286046999.3,N
1606410435.3,286046999.2,N
1606410455.1,286046999.1,N
1606410475.8,286046998.4,N
1606410495.7,286046998.9,N
1606410515.5,286046998.8,N
1606410535.4,286046998.2,N
1606410555.2,286046998.8,N
1606410575.0,286046999.1,N
1606410575.9,286046999.1,N
1606410595.8,286046998.2,N
1606410615.6,286046999.5,N
1606410635.5,286046998.9,N
1606410655.3,286046998.8,N
1606410675.1,286046998.6,N
1606410695.9,286046998.7,N
1606410715.7,286046998.4,N
1606410735.5,286046998.9,N
1606410755.4,286046998.7,N
1606410775.2,286046998.1,N
1606410795.1,286046998.4,N
1606410796.0,286046998.4,N
1606410815.8,286046998.4,N
1606410835.6,286046998.5,N
1606410855.5,286046998.3,N
1606410875.3,286046998.4,N
1606410895.1,286046998.6,N
1606410915.9,286046998.5,N
1606410935.7,286046998.5,N
1606410955.6,286046998.7,N
1606410975.4,286046998.6,Y
1606410995.2,286047000.4,P
1606411015.1,286047000.5,N
1606411016.0,286047000.5,N
1606411035.8,286047000.9,N
1606411055.7,286047000.5,N
1606411075.5,286047000.9,N
1606411095.3,286047000.2,N
1606411115.2,286047001.1,N
1606411135.0,286047000.5,N
1606411135.9,286047000.5,N
1606411155.7,286046999.9,N
1606411175.6,286047001.0,N
1606411195.4,286047002.7,Y
1606411215.3,286047001.0,P
1606411235.1,286047001.1,P
1606411255.8,286047000.4,N
1606411275.7,286047001.0,Y
1606411295.5,286046998.8,P
1606411315.4,286047000.7,N
1606411335.2,286046998.1,N
1606411355.0,286047000.9,N
1606411355.9,286047000.9,N
1606411375.8,286046998.2,N
1606411395.6,286047000.6,N
1606411415.5,286046998.1,N
1606411435.3,286046998.2,N
1606411455.1,286047001.1,N
1606411475.9,286047001.0,N
1606411495.7,286047000.7,N
1606411515.5,286047000.5,N
1606411535.4,286046998.6,N
1606411555.2,286047000.9,N
1606411575.1,286047001.0,N
1606411576.0,286047001.0,N
1606411595.8,286047001.1,N
1606411615.6,286046998.1,N
1606411635.5,286047001.2,N
1606411655.3,286047000.6,N
1606411675.1,286046998.1,N
1606411695.9,286047000.7,N
1606411715.7,286046998.4,N
1606411735.6,286046998.7,N
1606411755.4,286047000.8,N
1606411775.2,286046998.7,N
1606411795.1,286046999.3,N
1606411796.0,286046999.3,N
1606411815.8,286046998.7,N
1606411835.7,286046998.5,N
1606411855.5,286046998.5,N
1606411875.3,286046998.8,N
1606411895.2,286046998.1,N
1606411915.0,286047001.2,N
1606411915.9,286047001.2,N
1606411935.7,286046998.3,N
1606411955.6,286046998.3,N
1606411975.4,286046998.8,N
1606411995.3,286046998.3,N
1606412015.1,286046998.7,N
1606412035.8,286046999.2,N
1606412055.7,286046998.2,N
1606412075.5,286046998.3,N
1606412095.4,286046998.1,N
1606412115.2,286046998.6,N
1606412135.0,286046998.2,N
1606412135.9,286046998.2,N
1606412155.8,286047000.9,N
1606412175.6,286046998.1,N
1606412195.5,286046998.1,N
1606412215.3,286046998.3,N
1606412235.1,286046998.9,N
1606412255.9,286046998.2,N
1606412275.7,286046998.4,N
1606412295.5,286046998.6,N
1606412315.4,286046998.4,N
1606412335.2,286046998.7,N
1606412355.1,286046998.2,N
1606412356.0,286046998.2,N
1606412375.8,286046998.1,N
1606412395.6,286046998.4,N
1606412415.5,286047001.2,N
1606412435.3,286046998.3,N
1606412455.2,286046999.0,N
1606412475.9,286046998.3,N
1606412495.7,286046999.0,N
1606412515.6,286046998.4,N
1606412535.4,286046998.5,N
1606412555.2,286046998.5,N
1606412575.1,286047001.0,N
1606412576.0,286047001.0,N
1606412595.8,286046998.6,N
1606412615.7,286047000.7,N
1606412635.5,286046998.2,N
1606412655.3,286046998.1,N
1606412675.2,286046998.8,N
1606412695.0,286046998.2,N
1606412695.9,286046998.2,N
1606412715.8,286047000.8,N
1606412735.6,286046998.3,N
1606412755.4,286046998.5,N
1606412775.3,286046998.7,N
1606412795.1,286047001.0,N
1606412815.8,286046998.3,N
1606412835.7,286046998.3,N
1606412855.5,286046998.7,N
1606412875.4,286046998.8,N
1606412895.2,286046998.4,N
1606412915.0,286046998.7,N
1606412915.9,286046998.7,N
1606412935.8,286046999.0,N
1606412955.6,286046999.3,N
1606412975.5,286046998.9,N
1606412995.3,286046998.1,N
1606413015.1,286046999.3,N
1606413035.9,286046999.9,N
1606413055.7,286046998.6,N
1606413075.5,286046998.6,N
1606413095.4,286046999.4,N
1606413115.2,286046998.7,N
1606413135.1,286046999.0,N
1606413136.0,286046999.0,N
1606413155.8,286046999.4,N
1606413175.6,286046999.0,N
1606413195.5,286046999.5,N
1606413215.3,286046998.8,N
1606413235.2,286046999.2,N
1606413255.9,286046999.0,N
1606413275.7,286046998.8,N
1606413295.6,286046999.0,N
1606413315.4,286046998.6,N
1606413335.2,286046998.4,Y
1606413355.1,286047000.9,P
1606413356.0,286047000.9,N
1606413375.8,286046999.9,N
1606413395.7,286047001.1,N
1606413415.5,286046998.5,N
1606413435.3,286047000.8,N
1606413455.2,286047001.0,N
1606413475.0,286047000.0,N
1606413475.9,286047000.0,N
1606413495.8,286047001.2,N
1606413515.6,286047001.1,N
1606413535.4,286047001.1,N
1606413555.3,286046998.5,N
1606413575.1,286047000.9,N
1606413595.8,286047001.2,N
