1499734800.15,20435,17.19,74070.3,7.87,-12.25,-13.65,0,*70
1499734801.41,20436,17.19,74064.0,7.87,-12.07,-13.73,0,*74
1499734802.69,20437,17.19,74070.0,7.87,-12.65,-14.05,0,*77
1499734803.94,20438,17.19,74074.0,7.89,-12.35,-13.87,0,*7E
1499734805.16,20439,17.19,74068.8,7.89,-12.83,-14.15,0,*7E
1499734806.39,20440,17.19,74076.5,7.87,-12.89,-14.19,0,*78
1499734807.64,20441,17.19,74078.8,7.89,-13.01,-14.43,0,*79
1499734808.89,20442,17.19,74076.5,7.89,-12.57,-13.87,0,*77
1499734810.14,20443,17.19,74086.0,7.89,-12.71,-13.97,0,*73
1499734811.39,20444,17.19,74092.0,7.89,-12.61,-13.87,0,*74
1499734812.61,20445,17.19,74084.5,7.89,-12.83,-14.15,0,*75
1499734813.81,20446,17.19,74086.8,7.89,-12.43,-13.55,0,*79
1499734815.04,20447,17.19,74082.5,7.89,-12.83,-14.19,0,*7B
1499734816.28,20448,17.19,74068.5,7.89,-12.83,-13.87,0,*74
1499734817.51,20449,17.19,74074.0,7.93,-12.15,-13.23,0,*7F
1499734818.74,20450,17.19,74082.3,7.89,-11.51,-12.47,0,*7C
1499734819.96,20451,17.19,74078.5,7.93,-12.07,-13.43,0,*73
1499734821.16,20452,17.19,74080.3,7.93,-12.43,-13.65,0,*74
1499734822.42,20453,17.19,74082.0,7.89,-12.71,-14.01,0,*7A
1499734823.67,20454,17.19,74080.0,7.89,-12.71,-13.87,0,*74
1499734824.92,20455,17.19,74092.3,7.89,-11.63,-11.77,0,*78
1499734826.15,20456,17.19,74084.8,7.89,-10.19,-12.61,0,*73
1499734827.38,20457,17.19,74086.3,7.89,-10.67,-12.97,0,*72
1499734828.59,20458,17.19,74076.8,7.89,-12.21,-14.33,0,*75
1499734829.84,20459,17.19,74078.8,7.93,-12.83,-14.51,0,*73
1499734831.05,20460,17.19,74090.8,7.89,-12.97,-14.15,0,*77
1499734832.28,20461,17.19,74076.5,7.93,-13.01,-14.37,0,*73
1499734833.5,20462,17.19,74058.8,7.89,-13.15,-14.43,0,*7D
1499734834.73,20463,17.19,74070.3,7.89,-12.89,-14.01,0,*7E
1499734835.93,20464,17.19,74082.8,7.89,-13.07,-14.19,0,*77
1499734837.15,20465,17.19,74064.0,7.89,-12.43,-13.29,0,*73
1499734838.35,20466,17.19,74068.0,7.89,-12.43,-13.55,0,*7B
1499734839.61,20467,17.19,74052.5,7.89,-12.71,-14.05,0,*79
1499734840.86,20468,17.19,74052.5,7.89,-12.75,-14.01,0,*76
1499734842.09,20469,17.19,74064.0,7.93,-12.25,-13.37,0,*7B
1499734843.32,20470,17.19,74056.8,7.89,-11.97,-13.07,0,*71
1499734844.54,20471,17.19,74056.0,7.89,-12.83,-14.29,0,*7D
1499734845.76,20472,17.19,74070.0,7.89,-11.97,-13.15,0,*70
1499734846.99,20473,17.19,74060.5,7.93,-12.25,-13.79,0,*7A
1499734848.22,20474,17.19,74072.3,7.93,-12.25,-13.29,0,*78
1499734849.47,20475,17.19,74068.0,7.93,-12.65,-13.83,0,*7D
1499734850.72,20476,17.19,74066.8,7.93,-12.79,-14.01,0,*7E
1499734851.93,20477,17.19,74066.0,7.93,-12.93,-14.37,0,*7E
1499734853.13,20478,17.19,74066.8,7.93,-13.11,-14.29,0,*75
1499734854.38,20479,17.19,74078.8,7.93,-12.57,-13.83,0,*70
1499734855.63,20480,17.19,74068.0,7.93,-13.01,-14.55,0,*78
1499734856.84,20481,17.19,74072.5,7.89,-12.21,-13.73,0,*72
1499734858.06,20482,17.19,74078.5,7.93,-12.43,-13.83,0,*71
1499734859.31,20483,17.19,74074.5,7.93,-11.55,-12.65,0,*7D
1499734860.53,20484,17.19,74078.0,7.93,-11.81,-13.43,0,*76
1499734861.79,20485,17.19,74072.3,7.93,-12.15,-13.29,0,*75
1499734863.01,20486,17.19,74078.3,7.93,-11.73,-12.93,0,*75
1499734864.25,20487,17.19,74078.5,7.93,-11.29,-13.23,0,*71
1499734865.47,20488,17.19,74076.5,7.93,-11.81,-13.23,0,*7C
1499734866.7,20489,17.19,74082.5,7.93,-11.85,-12.93,0,*73
1499734867.95,20490,17.19,74084.3,7.93,-11.67,-13.29,0,*77
1499734869.21,20491,17.19,74082.5,7.93,-10.75,-11.59,0,*71
1499734870.43,20492,17.19,74084.8,7.93,-11.19,-11.85,0,*78
1499734871.63,20493,17.19,74076.8,7.93,-10.89,-12.97,0,*71
1499734872.9,20494,17.19,74076.5,7.95,-11.73,-12.65,0,*79
1499734874.13,20495,17.19,74076.0,7.95,-12.39,-14.23,0,*71
1499734875.35,20496,17.19,74084.5,7.95,-12.29,-13.93,0,*7F
1499734876.6,20497,17.19,74086.8,7.95,-11.97,-13.11,0,*72
1499734877.88,20498,17.19,74068.0,7.95,-13.37,-14.79,0,*7C
1499734879.11,20499,17.19,74066.5,7.95,-12.93,-14.29,0,*77
1499734880.37,20500,17.19,74058.3,7.95,-13.37,-14.65,0,*71
1499734881.59,20501,17.19,74046.5,7.93,-13.15,-14.51,0,*71
1499734882.83,20502,17.19,74046.3,7.89,-13.19,-14.51,0,*75
1499734884.05,20503,17.19,74048.3,7.93,-11.85,-13.43,0,*7C
1499734885.28,20504,17.19,74030.3,7.93,-13.01,-14.23,0,*74
1499734886.54,20505,17.19,74032.3,7.93,-11.93,-13.01,0,*7B
1499734887.76,20506,17.19,74032.3,7.93,-12.25,-13.37,0,*73
1499734889.02,20507,17.19,74044.8,7.93,-12.11,-12.83,0,*7B
1499734890.25,20508,17.19,74044.8,7.93,-11.97,-13.23,0,*72
1499734891.5,20509,17.19,74044.3,7.93,-11.85,-12.83,0,*7B
1499734892.71,20510,17.19,74050.3,7.93,-12.29,-13.51,0,*78
1499734893.92,20511,17.19,74054.8,7.93,-11.41,-12.43,0,*76
1499734895.11,20512,17.19,74046.0,7.93,-12.39,-13.69,0,*70
1499734896.38,20513,17.19,74044.0,7.95,-12.15,-13.83,0,*7D
1499734897.64,20514,17.19,74048.5,7.93,-11.67,-13.29,0,*7A
1499734898.88,20515,17.19,74048.3,7.93,-12.57,-13.79,0,*7E
1499734900.15,20516,17.19,74050.0,7.95,-12.57,-13.83,0,*7E
1499734901.38,20517,17.19,74054.5,7.93,-12.57,-13.65,0,*71
1499734902.63,20518,17.19,74052.8,7.93,-12.65,-13.97,0,*72
1499734903.87,20519,17.19,74054.3,7.93,-12.79,-14.15,0,*73
1499734905.09,20520,17.19,74054.8,7.93,-11.97,-13.69,0,*76
1499734906.32,20521,17.19,74060.5,7.93,-12.15,-13.55,0,*71
1499734907.56,20522,17.19,74062.5,7.93,-12.07,-13.79,0,*7F
1499734908.83,20523,17.19,74060.3,7.95,-12.79,-14.43,0,*7F
1499734910.08,20524,17.19,74060.3,7.95,-13.01,-14.69,0,*7E
1499734911.36,20525,17.19,74066.0,7.95,-13.01,-14.51,0,*74
1499734912.61,20526,17.19,74064.3,7.95,-13.11,-14.55,0,*72
1499734913.87,20527,17.19,74060.3,7.93,-12.79,-14.51,0,*7E
1499734915.1,20528,17.19,74064.5,7.93,-12.71,-14.37,0,*79
1499734916.3,20529,17.19,74064.8,7.93,-12.43,-14.15,0,*79
1499734917.52,20530,17.19,74064.5,7.95,-12.39,-14.29,0,*75
1499734918.75,20531,17.19,74062.3,7.89,-12.89,-14.55,0,*79
1499734920.0,20532,17.19,74066.8,7.95,-12.57,-14.11,0,*74
1499734921.23,20533,17.19,74060.8,7.93,-12.71,-14.29,0,*7C
1499734922.45,20534,17.19,74062.0,7.89,-11.85,-13.07,0,*73
1499734923.66,20535,17.19,74060.8,7.93,-10.97,-13.11,0,*7C
1499734924.91,20536,17.19,74066.0,7.93,-11.73,-12.83,0,*7E
1499734926.16,20537,17.19,74064.3,7.93,-11.85,-13.83,0,*77
1499734927.41,20538,17.19,74066.0,7.95,-12.53,-14.37,0,*7E
1499734928.67,20539,17.19,74064.5,7.93,-12.07,-13.97,0,*75
1499734929.9,20540,17.19,74066.3,7.89,-12.57,-14.29,0,*77
1499734931.13,20541,17.19,74066.0,7.89,-13.07,-14.83,0,*72
1499734932.36,20542,17.19,74070.0,7.93,-12.79,-14.23,0,*78
1499734933.61,20543,17.19,74068.3,7.89,-12.71,-14.47,0,*78
1499734934.87,20544,17.19,74072.0,7.93,-12.79,-14.51,0,*7B
1499734936.13,20545,17.13,74064.3,7.89,-12.75,-14.55,0,*79
1499734937.38,20546,17.19,74072.3,7.89,-12.83,-14.83,0,*78
1499734938.58,20547,17.19,74076.8,7.89,-12.89,-15.07,0,*7E
1499734939.81,20548,17.19,74080.8,7.93,-12.93,-15.01,0,*77
1499734941.04,20549,17.19,74080.3,7.89,-13.01,-15.15,0,*72
1499734942.27,20550,17.19,74082.3,7.89,-13.01,-15.07,0,*79
1499734943.53,20551,17.19,74080.0,7.89,-13.01,-15.21,0,*7C
1499734944.76,20552,17.19,74080.0,7.89,-13.01,-15.07,0,*7B
1499734946.02,20553,17.19,74080.0,7.87,-13.01,-15.07,0,*74
1499734947.3,20554,17.19,74078.3,7.87,-12.79,-14.93,0,*71
1499734948.55,20555,17.19,74074.5,7.87,-12.89,-14.93,0,*7F
1499734949.83,20556,17.19,74062.3,7.87,-12.79,-14.93,0,*73
1499734951.06,20557,17.19,74062.8,7.85,-13.01,-15.11,0,*75
1499734952.28,20558,17.19,74064.5,7.85,-13.11,-15.25,0,*7C
1499734953.49,20559,17.19,74066.0,7.85,-13.11,-15.25,0,*7D
1499734954.72,20560,17.19,74066.0,7.85,-13.07,-15.21,0,*74
1499734955.97,20561,17.19,74064.3,7.87,-13.07,-15.21,0,*77
1499734957.2,20562,17.19,74062.0,7.85,-13.11,-15.35,0,*74
1499734958.41,20563,17.19,74060.8,7.85,-12.93,-15.11,0,*78
1499734959.63,20564,17.19,74066.3,7.83,-13.07,-15.15,0,*71
1499734960.9,20565,17.19,74064.3,7.83,-12.83,-14.97,0,*76
1499734962.19,20566,17.19,74066.8,7.83,-12.53,-14.83,0,*7D
1499734963.44,20567,17.19,74060.0,7.83,-12.57,-15.11,0,*72
1499734964.68,20568,17.19,74060.5,7.83,-12.65,-15.11,0,*7C
1499734965.96,20569,17.19,74064.8,7.83,-12.65,-14.97,0,*72
1499734967.19,20570,17.19,74072.5,7.81,-12.71,-14.69,0,*7C
1499734968.39,20571,17.19,74076.0,7.81,-12.39,-14.29,0,*75
1499734969.63,20572,17.19,74078.0,7.83,-11.97,-14.11,0,*78
1499734970.88,20573,17.19,74078.3,7.83,-11.97,-14.29,0,*72
1499734972.12,20574,17.19,74080.5,7.81,-12.21,-14.55,0,*72
1499734973.35,20575,17.19,74076.8,7.81,-12.25,-14.55,0,*77
1499734974.62,20576,17.19,74072.0,7.83,-12.65,-14.93,0,*78
1499734975.9,20577,17.19,74070.3,7.83,-12.57,-14.55,0,*72
1499734977.17,20578,17.19,74062.8,7.83,-12.57,-14.79,0,*73
1499734978.43,20579,17.19,74060.8,7.81,-12.79,-14.97,0,*7C
1499734979.68,20580,17.19,74064.8,7.81,-12.79,-14.97,0,*7A
1499734980.92,20581,17.19,74062.5,7.81,-12.93,-14.97,0,*7F
1499734982.15,20582,17.19,74058.0,7.83,-12.97,-15.25,0,*72
1499734983.4,20583,17.19,74058.8,7.83,-13.15,-15.39,0,*75
1499734984.63,20584,17.19,74058.5,7.83,-13.15,-15.29,0,*73
1499734985.84,20585,17.19,74068.0,7.81,-13.11,-15.15,0,*7B
1499734987.04,20586,17.19,74068.3,7.81,-12.97,-15.11,0,*73
1499734988.25,20587,17.19,74070.0,7.81,-13.07,-15.11,0,*7A
1499734989.48,20588,17.19,74078.3,7.81,-13.07,-14.93,0,*7E
1499734990.7,20589,17.19,74048.5,7.81,-12.39,-13.97,0,*70
1499734991.94,20590,17.19,74032.8,7.81,-12.21,-14.05,0,*7D
1499734993.19,20591,17.19,74026.8,7.83,-11.85,-13.55,0,*71
1499734994.44,20592,17.19,74058.8,7.83,-12.29,-13.97,0,*79
1499734995.67,20593,17.19,74046.0,7.83,-12.29,-14.15,0,*75
1499734996.89,20594,17.13,74042.8,7.83,-12.43,-14.23,0,*7B
1499734998.13,20595,17.19,74046.3,7.81,-11.93,-13.51,0,*74
1499734999.41,20596,17.19,74046.5,7.83,-12.11,-13.97,0,*76
1499735000.64,20597,17.19,74052.8,7.83,-12.29,-14.15,0,*71
1499735001.87,20598,17.19,74056.5,7.85,-12.53,-14.33,0,*71
1499735003.1,20599,17.19,74070.0,7.87,-12.93,-14.61,0,*79
1499735004.36,20600,17.19,74072.0,7.85,-12.65,-14.47,0,*75
1499735005.64,20601,17.19,74078.5,7.87,-12.79,-14.47,0,*7B
1499735006.84,20602,17.13,74078.3,7.85,-12.89,-14.61,0,*71
1499735008.1,20603,17.19,74090.5,7.85,-13.01,-14.79,0,*78
1499735009.31,20604,17.19,74084.0,7.85,-13.11,-14.89,0,*71
1499735010.53,20605,17.19,74084.5,7.83,-13.07,-14.69,0,*7F
1499735011.76,20606,17.19,74088.3,7.85,-12.65,-14.23,0,*71
1499735012.99,20607,17.19,74088.5,7.85,-12.75,-14.23,0,*71
1499735014.22,20608,17.19,74092.5,7.85,-12.79,-14.61,0,*74
1499735015.45,20609,17.19,74092.8,7.85,-12.93,-14.51,0,*72
1499735016.71,20610,17.19,74090.0,7.87,-12.65,-14.19,0,*7D
1499735017.96,20611,17.19,74082.8,7.87,-12.53,-14.11,0,*71
1499735019.21,20612,17.19,74080.0,7.87,-12.75,-14.33,0,*76
1499735020.47,20613,17.19,74072.5,7.87,-12.75,-14.19,0,*7F
1499735021.7,20614,17.19,74070.8,7.87,-12.89,-14.61,0,*74
1499735022.98,20615,17.19,74076.3,7.87,-13.01,-14.75,0,*71
1499735024.24,20616,17.19,74074.0,7.87,-12.75,-14.19,0,*7A
1499735025.5,20617,17.19,74070.8,7.87,-12.89,-14.47,0,*73
1499735026.78,20618,17.19,74068.0,7.87,-12.79,-14.47,0,*73
1499735028.01,20619,17.19,74068.5,7.87,-12.93,-14.61,0,*72
1499735029.27,20620,17.19,74052.8,7.87,-13.11,-14.79,0,*7A
1499735030.52,20621,17.19,74038.0,7.87,-12.79,-14.61,0,*7D
1499735031.8,20622,17.19,74028.5,7.87,-13.01,-14.75,0,*75
1499735033.06,20623,17.19,74026.0,7.87,-12.79,-14.37,0,*7C
1499735034.31,20624,17.19,74026.8,7.87,-12.93,-14.51,0,*7F
1499735035.55,20625,17.19,74024.0,7.87,-12.89,-14.65,0,*72
1499735036.83,20626,17.19,74020.0,7.87,-13.01,-14.75,0,*71
1499735038.08,20627,17.19,74024.3,7.87,-13.11,-14.79,0,*7D
1499735039.31,20628,17.19,74030.8,7.89,-13.07,-14.83,0,*7E
1499735040.57,20629,17.19,74030.0,7.89,-13.01,-14.55,0,*72
1499735041.79,20630,17.19,74034.5,7.89,-13.07,-14.75,0,*7E
1499735043.0,20631,17.19,74046.0,7.93,-13.47,-15.29,0,*78
1499735044.24,20632,17.19,74046.5,7.87,-13.19,-14.89,0,*7E
1499735045.49,20633,17.19,74050.0,7.89,-13.01,-14.75,0,*7B
1499735046.75,20634,17.19,74052.8,7.89,-13.29,-15.01,0,*74
1499735047.98,20635,17.19,74056.8,7.93,-13.29,-15.11,0,*7F
1499735049.23,20636,17.19,74060.0,7.89,-13.33,-15.01,0,*7D
1499735050.44,20637,17.19,74060.3,7.89,-13.19,-14.89,0,*75
1499735051.67,20638,17.19,74066.5,7.89,-13.33,-15.15,0,*76
1499735052.87,20639,17.19,74066.5,7.89,-13.43,-15.07,0,*73
1499735054.13,20640,17.19,74070.3,7.87,-13.37,-15.07,0,*70
1499735055.39,20641,17.19,74070.5,7.87,-13.51,-15.35,0,*70
1499735056.64,20642,17.19,74072.5,7.87,-13.51,-15.25,0,*72
1499735057.9,20643,17.19,74072.8,7.87,-13.51,-15.35,0,*72
1499735059.16,20644,17.19,74074.0,7.89,-13.61,-15.43,0,*79
1499735060.4,20645,17.19,74078.5,7.89,-13.61,-15.49,0,*72
1499735061.64,20646,17.19,74074.8,7.87,-13.65,-15.49,0,*7B
1499735062.87,20647,17.19,74072.5,7.87,-13.65,-15.49,0,*7A
1499735064.08,20648,17.19,74074.3,7.85,-13.65,-15.53,0,*7C
1499735065.31,20649,17.19,74074.3,7.89,-13.69,-15.57,0,*79
1499735066.57,20650,17.19,74074.3,7.87,-13.79,-15.67,0,*7D
1499735067.77,20651,17.19,74070.0,7.85,-13.73,-15.63,0,*70
1499735069.0,20652,17.19,74070.8,7.87,-13.73,-15.63,0,*71
1499735070.23,20653,17.19,74074.3,7.85,-13.87,-15.67,0,*7D
1499735071.48,20654,17.19,74074.0,7.87,-13.79,-15.67,0,*79
1499735072.73,20655,17.19,74068.8,7.87,-13.79,-15.67,0,*78
1499735073.96,20656,17.19,74068.3,7.85,-13.79,-15.67,0,*79
1499735075.19,20657,17.19,74060.3,7.87,-13.73,-15.63,0,*74
1499735076.42,20658,17.19,74056.0,7.85,-13.79,-15.75,0,*74
1499735077.63,20659,17.19,74054.5,7.85,-13.73,-15.75,0,*7F
1499735078.85,20660,17.19,74068.0,7.85,-13.79,-15.67,0,*7C
1499735080.06,20661,17.19,74070.3,7.85,-13.73,-15.67,0,*77
1499735081.26,20662,17.19,74070.3,7.85,-13.73,-15.67,0,*74
1499735082.48,20663,17.19,74072.0,7.85,-13.79,-15.67,0,*7F
1499735083.7,20664,17.19,74070.5,7.85,-13.73,-15.49,0,*7E
1499735084.91,20665,17.19,74078.8,7.85,-13.73,-15.53,0,*74
1499735086.17,20666,17.19,74074.0,7.89,-13.61,-15.57,0,*7C
1499735087.42,20667,17.19,74070.3,7.85,-13.61,-15.35,0,*75
1499735088.68,20668,17.19,74086.5,7.85,-13.37,-15.35,0,*79
1499735089.92,20669,17.19,74084.3,7.83,-13.51,-15.29,0,*73
1499735091.14,20670,17.19,74066.0,7.83,-13.11,-14.69,0,*7A
1499735092.37,20671,17.19,74068.5,7.85,-13.47,-15.39,0,*7A
1499735093.6,20672,17.19,74076.0,7.87,-13.65,-15.63,0,*74
1499735094.8,20673,17.19,74080.5,7.85,-13.65,-15.67,0,*73
1499735096.01,20674,17.19,74080.0,7.85,-13.93,-15.75,0,*7E
1499735097.27,20675,17.19,74084.0,7.85,-14.01,-15.81,0,*78
1499735098.54,20676,17.19,74082.0,7.85,-14.01,-15.85,0,*7F
1499735099.8,20677,17.13,74080.8,7.85,-13.87,-15.81,0,*73
1499735101.07,20678,17.19,74086.8,7.83,-13.79,-15.85,0,*7F
1499735102.32,20679,17.19,74084.8,7.83,-13.93,-15.85,0,*7A
1499735103.56,20680,17.19,74082.8,7.81,-13.55,-15.39,0,*73
1499735104.78,20681,17.19,74078.5,7.83,-13.69,-15.67,0,*74
1499735106.01,20682,17.19,74078.8,7.83,-13.69,-15.53,0,*70
1499735107.24,20683,17.19,74072.8,7.81,-13.65,-15.43,0,*7E
1499735108.5,20684,17.19,74066.5,7.83,-13.55,-15.43,0,*78
1499735109.75,20685,17.19,74072.0,7.83,-13.65,-15.57,0,*7F
1499735111.0,20686,17.19,74076.5,7.83,-13.65,-15.57,0,*7C
1499735112.28,20687,17.19,74078.5,7.83,-13.83,-15.81,0,*7E
1499735113.56,20688,17.19,74082.5,7.83,-13.79,-15.81,0,*74
1499735114.82,20689,17.19,74066.5,7.83,-13.51,-15.39,0,*7C
1499735116.08,20690,17.19,74072.8,7.83,-12.93,-14.83,0,*7B
1499735117.31,20691,17.19,74060.5,7.81,-13.11,-14.83,0,*73
1499735118.58,20692,17.19,74064.0,7.83,-12.83,-14.79,0,*7D
1499735119.81,20693,17.19,74054.5,7.85,-12.75,-14.61,0,*7A
1499735121.04,20694,17.19,74054.5,7.85,-12.89,-14.75,0,*7B
1499735122.27,20695,17.19,74060.0,7.85,-12.93,-14.75,0,*71
1499735123.55,20696,17.19,74054.3,7.87,-13.01,-14.79,0,*76
1499735124.81,20697,17.19,74044.8,7.87,-13.19,-15.21,0,*72
1499735126.07,20698,17.19,74060.3,7.87,-13.01,-14.89,0,*77
1499735127.3,20699,17.19,74064.3,7.85,-12.79,-14.61,0,*7C
1499735128.55,20700,17.19,74056.5,7.87,-12.65,-14.37,0,*71
1499735129.81,20701,17.19,74040.8,7.89,-12.61,-14.47,0,*7D
1499735131.04,20702,17.19,74046.5,7.93,-12.93,-14.83,0,*70
1499735132.24,20703,17.19,74048.8,7.93,-13.15,-15.15,0,*70
1499735133.48,20704,17.19,74050.3,7.93,-13.43,-15.39,0,*7A
1499735134.69,20705,17.19,74050.3,7.89,-13.55,-15.53,0,*7B
1499735135.89,20706,17.19,74044.0,7.89,-13.69,-15.71,0,*77
1499735137.1,20707,17.19,74072.5,7.93,-13.69,-15.71,0,*7D
1499735138.36,20708,17.19,74058.8,7.89,-13.87,-15.81,0,*76
1499735139.62,20709,17.19,74064.0,7.89,-13.87,-15.81,0,*77
1499735140.88,20710,17.13,74078.5,7.93,-13.97,-15.85,0,*71
1499735142.08,20711,17.19,74068.0,7.93,-13.65,-15.67,0,*71
1499735143.29,20712,17.19,74076.3,7.89,-13.73,-15.75,0,*7D
1499735144.54,20713,17.19,74076.3,7.89,-13.87,-15.89,0,*74
1499735145.8,20714,17.19,74080.5,7.89,-13.87,-15.89,0,*73
1499735147.0,20715,17.19,74076.0,7.93,-13.65,-15.71,0,*72
1499735148.26,20716,17.19,74078.0,7.89,-13.87,-15.89,0,*71
1499735149.52,20717,17.19,74072.0,7.89,-14.01,-16.09,0,*72
1499735150.79,20718,17.19,74074.8,7.89,-14.05,-16.09,0,*79
1499735152.05,20719,17.13,74072.8,7.89,-13.83,-15.89,0,*7A
1499735153.28,20720,17.19,74070.8,7.87,-13.93,-15.99,0,*7E
1499735154.57,20721,17.19,74074.8,7.87,-14.05,-16.09,0,*7D
1499735155.85,20722,17.19,74074.8,7.87,-14.05,-16.23,0,*76
1499735157.14,20723,17.19,74078.5,7.87,-14.01,-16.13,0,*70
1499735158.4,20724,17.19,74080.8,7.87,-14.05,-15.99,0,*72
1499735159.66,20725,17.19,74076.5,7.87,-13.87,-15.99,0,*7E
1499735160.91,20726,17.19,74076.3,7.85,-13.79,-15.85,0,*73
1499735162.17,20727,17.19,74076.3,7.87,-13.87,-15.95,0,*70
1499735163.38,20728,17.19,74076.3,7.85,-13.73,-15.95,0,*76
1499735164.61,20729,17.19,74078.5,7.85,-13.87,-15.99,0,*70
1499735165.87,20730,17.19,74086.8,7.87,-13.93,-16.09,0,*75
1499735167.1,20731,17.19,74080.8,7.85,-13.79,-15.95,0,*74
1499735168.33,20732,17.19,74080.0,7.85,-13.23,-15.35,0,*72
1499735169.54,20733,17.19,74072.5,7.85,-13.51,-15.67,0,*71
1499735170.74,20734,17.19,74074.8,7.85,-13.47,-15.67,0,*71
1499735172.0,20735,17.19,74072.0,7.87,-13.61,-15.75,0,*75
1499735173.23,20736,17.19,74078.3,7.87,-13.73,-15.95,0,*7B
1499735174.49,20737,17.19,74080.0,7.87,-13.79,-15.95,0,*70
1499735175.75,20738,17.19,74082.5,7.87,-13.65,-15.81,0,*77
1499735176.98,20739,17.19,74078.5,7.85,-13.65,-15.85,0,*70
1499735178.24,20740,17.19,74078.3,7.87,-13.79,-15.95,0,*70
1499735179.44,20741,17.19,74074.8,7.85,-13.47,-15.63,0,*77
1499735180.67,20742,17.19,74068.5,7.85,-13.65,-15.85,0,*7C
1499735181.9,20743,17.19,74068.0,7.85,-13.79,-15.95,0,*71
1499735183.15,20744,17.19,74072.0,7.87,-13.79,-15.99,0,*78
1499735184.38,20745,17.19,74074.3,7.85,-13.93,-16.13,0,*7E
1499735185.64,20746,17.19,74080.3,7.85,-13.87,-16.13,0,*78
1499735186.89,20747,17.19,74084.0,7.85,-13.87,-16.13,0,*79
1499735188.15,20748,17.19,74080.3,7.85,-13.87,-16.23,0,*75
1499735189.4,20749,17.19,74078.5,7.85,-13.87,-16.23,0,*74
1499735190.65,20750,17.19,74076.5,7.85,-13.79,-16.23,0,*7D
1499735191.88,20751,17.13,74072.5,7.85,-13.73,-16.23,0,*76
1499735193.16,20752,17.19,74080.3,7.83,-13.79,-16.13,0,*7A
1499735194.36,20753,17.19,74080.3,7.81,-13.65,-15.99,0,*75
1499735195.61,20754,17.19,74084.5,7.83,-13.43,-15.85,0,*79
1499735196.89,20755,17.19,74086.3,7.83,-13.37,-15.89,0,*77
1499735198.17,20756,17.19,74090.0,7.83,-13.29,-15.85,0,*77
1499735199.41,20757,17.19,74086.0,7.83,-13.11,-15.89,0,*71
1499735200.67,20758,17.19,74072.5,7.83,-13.07,-15.85,0,*75
1499735201.92,20759,17.19,74078.8,7.83,-12.93,-15.85,0,*78
1499735203.19,20760,17.19,74084.3,7.83,-12.83,-15.85,0,*73
1499735204.43,20761,17.19,74076.5,7.81,-12.29,-15.39,0,*77
1499735205.7,20762,17.19,74070.3,7.83,-11.85,-14.93,0,*72
1499735206.93,20763,17.19,74052.3,7.85,-11.81,-14.89,0,*7A
1499735208.21,20764,17.19,74062.0,7.87,-11.81,-15.21,0,*7C
1499735209.49,20765,17.19,74066.3,7.87,-11.81,-15.21,0,*7D
1499735210.74,20766,17.19,74070.3,7.85,-11.67,-15.35,0,*71
1499735211.97,20767,17.19,74076.5,7.85,-11.19,-14.79,0,*70
1499735213.17,20768,17.19,74070.5,7.85,-10.85,-14.65,0,*76
1499735214.41,20769,17.19,74070.0,7.85,-10.97,-14.93,0,*7D
1499735215.62,20770,17.19,74070.0,7.85,-10.93,-15.07,0,*7D
1499735216.82,20771,17.19,74066.0,7.85,-10.85,-15.11,0,*7C
1499735218.05,20772,17.19,74058.0,7.85,-10.85,-15.35,0,*79
1499735219.26,20773,17.19,74058.8,7.85,-11.11,-15.49,0,*7F
1499735220.52,20774,17.19,74056.8,7.87,-10.97,-15.39,0,*72
1499735221.76,20775,17.19,74060.8,7.85,-11.07,-15.49,0,*7E
1499735222.99,20776,17.19,74066.3,7.87,-11.19,-15.63,0,*78
1499735224.19,20777,17.19,74062.8,7.89,-11.19,-15.71,0,*74
1499735225.43,20778,17.19,74046.3,7.87,-11.11,-15.53,0,*7D
1499735226.66,20779,17.19,74048.5,7.87,-11.11,-15.63,0,*7F
1499735227.89,20780,17.19,74050.8,7.87,-11.41,-15.95,0,*75
1499735229.15,20781,17.19,74060.0,7.87,-11.55,-15.99,0,*7D
1499735230.38,20782,17.19,74070.3,7.85,-11.77,-15.99,0,*7C
1499735231.61,20783,17.19,74082.3,7.85,-11.89,-15.99,0,*7C
1499735232.86,20784,17.19,74086.3,7.85,-11.89,-15.81,0,*72
1499735234.13,20785,17.13,74064.0,7.85,-11.55,-15.39,0,*71
1499735235.37,20786,17.19,74060.5,7.85,-11.93,-15.75,0,*70
1499735236.57,20787,17.19,74060.8,7.85,-12.39,-15.99,0,*70
1499735237.85,20788,17.19,74058.0,7.87,-12.61,-16.09,0,*7A
1499735239.1,20789,17.19,74058.0,7.85,-12.79,-16.13,0,*7B
1499735240.36,20790,17.19,74058.0,7.85,-13.01,-16.27,0,*7A
1499735241.59,20791,17.19,74058.5,7.85,-13.07,-16.27,0,*7D
1499735242.82,20792,17.19,74064.3,7.85,-13.07,-16.13,0,*79
1499735244.05,20793,17.19,74062.3,7.85,-13.23,-16.23,0,*7D
1499735245.3,20794,17.19,74064.5,7.87,-13.37,-16.37,0,*78
1499735246.51,20795,17.19,74060.8,7.85,-13.51,-16.37,0,*7B
1499735247.75,20796,17.19,74062.8,7.85,-13.51,-16.27,0,*79
1499735249.0,20797,17.19,74062.0,7.83,-13.55,-16.27,0,*7A
1499735250.27,20798,17.19,74060.0,7.83,-13.37,-16.13,0,*76
1499735251.52,20799,17.19,74060.8,7.83,-13.65,-16.13,0,*70
1499735252.77,20800,17.19,74068.5,7.83,-13.69,-16.27,0,*74
1499735254.04,20801,17.19,74064.8,7.83,-13.79,-16.27,0,*74
1499735255.32,20802,17.19,74060.0,7.83,-13.83,-16.27,0,*72
1499735256.57,20803,17.19,74066.0,7.83,-13.93,-16.31,0,*75
1499735257.82,20804,17.19,74064.5,7.83,-14.05,-16.45,0,*79
1499735259.06,20805,17.19,74072.0,7.83,-14.23,-16.59,0,*71
1499735260.29,20806,17.19,74068.0,7.83,-14.37,-16.75,0,*79
1499735261.52,20807,17.19,74072.0,7.83,-14.23,-16.59,0,*73
1499735262.75,20808,17.19,74066.3,7.83,-14.29,-16.55,0,*7A
1499735263.96,20809,17.19,74062.8,7.81,-14.23,-16.55,0,*73
1499735265.17,20810,17.19,74062.5,7.81,-14.29,-16.75,0,*73
1499735266.4,20811,17.19,74058.3,7.81,-14.37,-16.69,0,*70
1499735267.66,20812,17.13,74054.3,7.81,-14.43,-16.69,0,*70
1499735268.89,20813,17.19,74056.5,7.81,-14.37,-16.69,0,*72
1499735270.12,20814,17.19,74062.3,7.81,-14.43,-16.75,0,*7B
1499735271.38,20815,17.19,74062.8,7.83,-14.51,-16.75,0,*7B
1499735272.62,20816,17.19,74070.5,7.81,-14.51,-16.75,0,*7A
1499735273.85,20817,17.19,74070.8,7.81,-14.29,-16.69,0,*79
1499735275.06,20818,17.19,74070.0,7.81,-14.29,-16.55,0,*79
1499735276.26,20819,17.19,74072.5,7.81,-14.29,-16.45,0,*79
1499735277.46,20820,17.19,74074.3,7.79,-14.33,-16.59,0,*72
1499735278.66,20821,17.19,74074.8,7.79,-14.33,-16.59,0,*73
1499735279.86,20822,17.19,74078.5,7.79,-14.33,-16.59,0,*70
1499735281.06,20823,17.19,74078.5,7.79,-14.33,-16.59,0,*71
1499735282.27,20824,17.19,74074.3,7.79,-14.15,-16.37,0,*7A
1499735283.52,20825,17.13,74072.3,7.79,-13.83,-16.31,0,*75
1499735284.72,20826,17.13,74068.0,7.79,-13.73,-16.37,0,*7F
1499735285.94,20827,17.19,74066.5,7.79,-13.69,-16.31,0,*73
1499735287.16,20828,17.19,74062.3,7.79,-13.73,-16.23,0,*74
1499735288.41,20829,17.19,74062.8,7.79,-13.83,-16.23,0,*7A
1499735289.64,20830,17.19,74056.3,7.79,-14.01,-16.37,0,*7A
1499735290.87,20831,17.19,74058.3,7.77,-14.15,-16.41,0,*71
1499735292.15,20832,17.19,74050.0,7.77,-14.01,-16.51,0,*76
1499735293.41,20833,17.19,74054.0,7.77,-13.87,-16.41,0,*7F
1499735294.63,20834,17.19,74048.5,7.79,-13.73,-16.17,0,*7E
1499735295.85,20835,17.19,74042.3,7.79,-13.87,-16.37,0,*76
1499735297.11,20836,17.19,74038.5,7.79,-13.97,-16.31,0,*72
1499735298.35,20837,17.19,74038.3,7.79,-13.87,-16.31,0,*72
1499735299.61,20838,17.19,74038.8,7.79,-13.83,-16.17,0,*7D
1499735300.84,20839,17.19,74038.8,7.79,-13.73,-16.09,0,*7C
1499735302.04,20840,17.19,74040.3,7.79,-13.73,-15.95,0,*74
1499735303.3,20841,17.19,74040.5,7.79,-13.83,-16.09,0,*7C