#timestamp,LO_Frequency,Hit,StdDev 
1455516015.4,286047012.9,Y
1455516035.3,286047003.9,P
1455516055.1,286047002.0,N
1455516056.0,286047002.0,N
1455516075.8,286047004.4,N
1455516095.7,286047003.8,N
1455516115.5,286047007.7,Y
1455516135.3,286047005.3,P
1455516155.2,286047005.6,P
1455516175.9,286047002.9,P
1455516195.7,286047003.7,Y
1455516215.6,286047001.0,P
1455516235.4,286046998.3,N
1455516255.2,286047002.3,N
1455516275.0,286047001.4,N
1455516276.0,286047001.4,N
1455516295.8,286047002.5,N
1455516315.6,286047005.3,Y
1455516335.5,286047005.6,P
1455516355.3,286047005.1,N
1455516375.1,286047003.9,N
1455516395.8,286047002.0,N
1455516415.7,286047001.6,N
1455516435.5,286047004.0,N
1455516455.3,286047003.7,N
1455516475.2,286047002.2,N
1455516495.9,286047004.7,Y
1455516515.7,286047006.0,P
1455516535.6,286047005.2,P
1455516555.4,286047011.2,P
1455516575.2,286047015.0,Y
1455516595.1,286047008.7,P
1455516596.0,286047008.7,P
1455516615.8,286047007.7,P
1455516635.6,286047008.9,Y
1455516655.5,286046998.7,P
1455516675.3,286047000.4,N
1455516695.1,286046998.9,N
1455516715.9,286046997.4,N
1455516735.7,286046998.7,N
1455516755.5,286046999.2,N
1455516775.4,286046996.7,N
1455516795.2,286046995.3,N
1455516815.0,286046997.7,N
1455516815.9,286046997.7,N
1455516835.8,286046996.0,N
1455516855.6,286046996.2,N
1455516875.4,286046997.9,N
1455516895.3,286046996.5,N
1455516915.1,286046998.2,N
1455516916.0,286046998.2,N
1455516935.8,286047000.9,N
1455516955.6,286046998.1,N
1455516975.5,286046999.9,N
1455516995.3,286047002.2,N
1455517015.1,286046998.5,N
1455517035.9,286046996.8,N
1455517055.7,286046999.0,N
1455517075.5,286046999.0,N
1455517095.4,286046995.2,N
1455517115.2,286046997.0,N
1455517135.0,286046995.0,N
1455517135.9,286046995.0,N
1455517155.8,286046993.5,N
1455517175.6,286046993.1,N
1455517195.4,286046988.5,Y
1455517215.3,286046991.1,P
1455517235.1,286046989.1,P
1455517236.0,286046989.1,P
1455517255.8,286046991.4,N
1455517275.7,286046990.6,Y
1455517295.5,286046996.7,P
1455517315.3,286046997.8,N
1455517335.2,286046994.4,N
1455517355.9,286046994.1,N
1455517375.7,286046991.3,Y
1455517395.6,286046992.5,P
1455517415.4,286046991.4,P
1455517435.2,286046991.6,P
1455517455.1,286046991.2,Y
1455517456.0,286046991.2,P
1455517475.8,286046999.5,N
1455517495.6,286047001.1,N
1455517515.5,286046996.8,N
1455517535.3,286046996.8,N
1455517555.1,286046996.8,N
1455517575.9,286047001.2,N
1455517595.7,286046997.8,N
1455517615.5,286046995.0,N
1455517635.3,286046998.1,N
1455517655.2,286047000.4,N
1455517675.0,286047000.2,N
1455517675.9,286047000.2,N
1455517695.7,286047000.8,N
1455517715.6,286046998.3,N
1455517735.4,286046995.3,N
1455517755.2,286046995.8,N
1455517775.1,286046995.4,N
1455517776.0,286046995.4,N
1455517795.8,286046996.6,N
1455517815.6,286047001.1,N
1455517835.5,286047001.0,N
1455517855.3,286047000.6,N
1455517875.1,286047000.0,N
1455517895.9,286047000.6,N
1455517915.7,286046998.4,N
1455517935.5,286046998.6,N
1455517955.4,286046996.7,N
1455517975.2,286046998.4,N
1455517995.0,286046998.8,N
1455517995.9,286046998.8,N
1455518015.8,286046995.4,N
1455518035.6,286046996.8,N
1455518055.4,286046998.7,N
1455518075.2,286047001.2,N
1455518095.1,286046997.4,N
1455518096.0,286046997.4,N
1455518115.8,286046998.3,N
1455518135.6,286047002.1,N
1455518155.5,286047000.5,N
1455518175.3,286047004.0,N
1455518195.1,286047003.2,N
1455518215.9,286047000.1,N
1455518235.7,286046998.6,N
1455518255.5,286047003.1,N
1455518275.4,286047005.4,N
1455518295.2,286047007.8,N
1455518315.0,286047013.4,Y
1455518315.9,286047013.4,P
1455518335.8,286047016.8,N
1455518355.6,286047016.9,N
1455518375.4,286047019.3,N
1455518395.3,286047025.2,Y
1455518415.1,286047010.2,P
1455518416.0,286047010.2,P
1455518435.8,286047011.8,P
1455518455.7,286047009.4,Y
1455518475.5,286047003.3,P
1455518495.3,286047007.0,N
1455518515.2,286047009.2,N
1455518535.9,286047009.3,Y
1455518555.7,286047005.3,P
1455518575.6,286047002.9,N
1455518595.4,286047002.8,N
1455518615.2,286047006.0,N
1455518635.1,286047001.7,N
1455518636.0,286047001.7,N
1455518655.8,286047003.9,N
1455518675.6,286047006.8,Y
1455518695.5,286047003.8,P
1455518715.3,286047003.9,P
1455518735.1,286047003.3,P
1455518755.9,286047003.6,Y
1455518775.7,286046995.4,P
1455518795.5,286046999.1,N
1455518815.4,286047000.7,N
1455518835.2,286046996.5,N
1455518855.0,286046997.3,N
1455518855.9,286046997.3,N
1455518875.8,286046998.2,N
1455518895.6,286046999.4,N
1455518915.4,286046997.2,N
1455518935.2,286046994.5,N
1455518955.1,286046990.6,Y
1455518956.0,286046990.6,P
1455518975.8,286046994.1,N
1455518995.7,286046990.4,P
1455519015.5,286046989.2,Y
1455519035.3,286046996.8,P
1455519055.2,286046995.3,N
1455519075.9,286046993.8,P
1455519095.7,286046994.4,Y
1455519115.6,286046998.1,P
1455519135.4,286046997.4,N
1455519155.2,286046998.5,N
1455519175.0,286047000.6,N
1455519176.0,286047000.6,N
1455519195.8,286046997.0,N
1455519215.6,286046995.4,N
1455519235.4,286046997.7,N
1455519255.3,286047004.2,N
1455519275.1,286047001.3,N
1455519295.8,286047001.0,N
1455519315.7,286046997.5,N
1455519335.5,286046996.6,N
1455519355.3,286046999.0,N
1455519375.2,286046995.4,N
1455519395.9,286046995.3,N
1455519415.7,286046997.9,N
1455519435.6,286046992.2,Y
1455519455.4,286046992.2,P
1455519475.2,286046990.6,P
1455519495.1,286046992.4,N
1455519496.0,286046992.4,N
1455519515.8,286046992.6,N
1455519535.6,286046992.8,Y
1455519555.5,286047002.3,P
1455519575.3,286047001.9,N
1455519595.1,286047005.3,N
1455516015.8,286047001.1,N
1455516035.6,286046998.6,N
1455516055.4,286046998.5,N
1455516075.2,286046997.2,N
1455516095.1,286046996.4,N
1455516096.0,286046996.4,N
1455516115.8,286046993.7,Y
1455516135.7,286046997.9,P
1455516155.5,286046998.0,P
1455516175.3,286046996.4,P
1455516195.2,286046990.8,Y
1455516215.9,286046994.7,P
1455516235.7,286046991.3,P
1455516255.5,286046990.2,P
1455516275.4,286046988.6,Y
1455516295.2,286046997.8,P
1455516315.0,286046997.8,N
1455516315.9,286046997.8,N
1455516335.8,286046995.4,N
1455516355.6,286046995.7,N
1455516375.4,286046997.4,N
1455516395.3,286046992.4,Y
1455516415.1,286046994.0,P
1455516435.8,286046991.8,P
1455516455.7,286046990.4,P
1455516475.5,286046993.0,Y
1455516495.3,286046998.0,P
1455516515.2,286046994.7,N
1455516535.0,286046990.1,P
1455516535.9,286046990.1,Y
1455516555.7,286046994.1,P
1455516575.6,286046997.4,P
1455516595.4,286046997.0,N
1455516615.2,286046996.5,N
1455516635.1,286046995.4,Y
1455516636.0,286046995.4,P
1455516655.8,286046995.5,P
1455516675.6,286046996.4,P
1455516695.5,286046995.3,Y
1455516715.3,286046995.1,P
1455516735.2,286046998.2,P
1455516755.9,286047003.9,N
1455516775.7,286047004.1,N
1455516795.5,286047003.3,N
1455516815.4,286047003.5,N
1455516835.2,286047005.7,N
1455516855.0,286047005.6,N
1455516855.9,286047005.6,N
1455516875.8,286047003.9,N
1455516895.6,286047003.0,N
1455516915.4,286047005.5,N
1455516935.3,286047005.3,N
1455516955.1,286047007.4,N
1455516956.0,286047007.4,N
1455516975.8,286047010.0,N
1455516995.7,286047009.7,N
1455517015.5,286047012.4,Y
1455517035.3,286047002.9,P
1455517055.2,286047003.4,P
1455517075.9,286047004.5,P
1455517095.7,286047005.2,Y
1455517115.6,286047001.3,P
1455517135.4,286047003.9,P
1455517155.2,286047002.8,N
1455517175.1,286047004.3,Y
1455517176.0,286047004.3,P
1455517195.8,286047002.0,N
1455517215.6,286047003.9,P
1455517235.5,286047000.3,N
1455517255.3,286047001.0,N
1455517275.1,286047001.5,N
1455517295.8,286047000.6,N
1455517315.7,286047004.4,Y
1455517335.5,286047003.5,P
1455517355.3,286047003.7,P
1455517375.2,286047003.8,P
1455517395.0,286047002.7,Y
1455517395.9,286047002.7,P
1455517415.8,286047000.9,P
1455517435.6,286047002.7,N
1455517455.4,286047002.6,N
1455517475.2,286047001.4,N
1455517495.1,286046999.0,N
1455517496.0,286046999.0,N
1455517515.8,286046999.0,N
1455517535.6,286046999.6,N
1455517555.5,286046993.9,Y
1455517575.3,286046994.0,P
1455517595.1,286046994.2,N
1455517615.9,286046993.8,N
1455517635.7,286046992.0,N
1455517655.5,286046990.7,Y
1455517675.4,286046998.3,P
1455517695.2,286046998.4,N
1455517715.0,286046998.6,N
1455517715.9,286046998.6,N
1455517735.8,286046996.6,N
1455517755.6,286046996.2,N
1455517775.4,286046990.5,Y
1455517795.3,286046992.0,P
1455517815.1,286046992.0,N
1455517835.8,286046989.6,P
1455517855.7,286046987.8,Y
1455517875.5,286046994.2,P
1455517895.3,286046986.9,P
1455517915.2,286046988.1,P
1455517935.9,286046985.4,Y
1455517955.7,286046993.4,P
1455517975.6,286046992.0,P
1455517995.4,286046991.1,P
1455518015.2,286046990.6,Y
1455518035.1,286046998.3,P
1455518036.0,286046998.3,N
1455518055.8,286047002.3,N
1455518075.6,286047000.6,N
1455518095.5,286046995.8,N
1455518115.3,286046991.8,N
1455518135.1,286046994.6,N
1455518155.9,286046993.2,N
1455518175.7,286046989.0,Y
1455518195.5,286046995.2,P
1455518215.4,286046999.1,N
1455518235.2,286046998.1,N
1455518255.0,286047001.2,N
1455518255.9,286047001.2,N
1455518275.8,286046999.0,N
1455518295.6,286047000.3,N
1455518315.4,286046999.9,N
1455518335.3,286046999.9,N
1455518355.1,286047001.9,N
1455518356.0,286047001.9,N
1455518375.8,286047002.1,N
1455518395.6,286047004.4,N
1455518415.5,286047003.7,N
1455518435.3,286047006.5,N
1455518455.1,286047008.1,N
1455518475.9,286047008.0,N
1455518495.7,286047006.8,N
1455518515.5,286047008.9,N
1455518535.4,286047006.1,N
1455518555.2,286047006.2,N
1455518575.0,286047010.4,N
1455518575.9,286047010.4,N
1455518595.8,286047005.7,N
1455518615.6,286047001.5,N
1455518635.4,286047004.3,N
1455518655.3,286047002.0,N
1455518675.1,286046999.0,N
1455518676.0,286046999.0,N
1455518695.8,286047000.7,N
1455518715.6,286046999.3,N
1455518735.5,286046993.7,N
1455518755.3,286046996.4,N
1455518775.1,286046992.4,N
1455518795.9,286046992.9,N
1455518815.7,286046994.0,N
1455518835.5,286046995.7,N
1455518855.4,286046996.6,N
1455518875.2,286047002.8,N
1455518895.0,286047002.1,N
1455518895.9,286047002.1,N
1455518915.8,286047003.2,N
1455518935.6,286047003.8,N
1455518955.4,286047006.2,N
1455518975.3,286047009.8,N
1455518995.1,286047014.0,N
1455518996.0,286047014.0,N
1455519015.8,286047016.6,N
1455519035.7,286047017.7,N
1455519055.5,286047021.5,Y
1455519075.3,286047021.9,P
1455519095.2,286047019.1,N
1455519115.9,286047020.8,N
1455519135.7,286047023.4,Y
1455519155.6,286047006.7,P
1455519175.4,286047009.2,N
1455519195.2,286047010.1,N
1455519215.1,286047011.8,Y
1455519216.0,286047011.8,P
1455519235.8,286046999.2,N
1455519255.6,286047001.1,N
1455519275.5,286046999.3,N
1455519295.3,286046999.8,N
1455519315.1,286047001.8,N
1455519335.9,286047000.2,N
1455519355.7,286047002.3,N
1455519375.5,286046996.5,N
1455519395.3,286046997.1,N
1455519415.2,286046999.6,N
1455519435.0,286046997.9,N
1455519435.9,286046997.9,N
1455519455.7,286046994.9,N
1455519475.6,286046997.6,N
1455519495.4,286046996.7,N
1455519515.2,286046997.5,N
1455519535.1,286046997.7,N
1455519536.0,286046997.7,N
1455519555.8,286046996.5,N
1455519575.6,286046995.0,N
1455519595.5,286046993.3,N
