#timestamp,LO_Frequency,Hit,StdDev 
1609524015.1,286046999.9,N
1609524016.0,286046999.9,N
1609524035.8,286047000.0,N
1609524055.6,286047000.6,N
1609524075.5,286047000.4,N
1609524095.3,286047000.3,N
1609524115.2,286046999.9,N
1609524135.9,286047000.4,N
1609524155.7,286047000.6,N
1609524175.6,286047002.3,N
1609524195.4,286047003.5,Y
1609524215.2,286047002.6,P
1609524235.1,286047000.8,N
1609524236.0,286047000.8,N
1609524255.8,286046998.9,N
1609524275.7,286046998.2,N
1609524295.5,286047000.7,N
1609524315.3,286047001.1,N
1609524335.2,286046999.5,N
1609524355.0,286046999.5,N
1609524355.9,286046999.5,N
1609524375.7,286047001.2,N
1609524395.6,286046998.8,N
1609524415.4,286046998.9,N
1609524435.3,286047001.1,N
1609524455.1,286047000.8,N
1609524475.8,286047001.2,N
1609524495.7,286047000.4,N
1609524515.5,286047000.5,N
1609524535.4,286047000.6,N
1609524555.2,286047000.8,N
1609524575.0,286047001.1,N
1609524575.9,286047001.1,N
1609524595.8,286046998.2,N
1609524615.6,286047000.2,N
1609524635.4,286047009.1,Y
1609524655.3,286047008.8,P
1609524675.1,286047007.6,N
1609524695.9,286047006.1,N
1609524715.7,286047005.3,N
1609524735.5,286047004.2,N
1609524755.4,286047001.5,N
1609524775.2,286047003.9,N
1609524795.0,286047003.1,N
1609524796.0,286047003.1,N
1609524815.8,286047003.7,N
1609524835.6,286047002.9,N
1609524855.5,286047003.4,N
1609524875.3,286047003.6,N
1609524895.1,286047003.8,N
1609524915.9,286047001.4,N
1609524935.7,286047001.6,N
1609524955.6,286047003.3,N
1609524975.4,286047002.0,N
1609524995.2,286047002.4,N
1609525015.1,286047001.7,N
1609525016.0,286047001.7,N
1609525035.8,286047004.3,N
1609525055.7,286047001.4,N
1609525075.5,286047004.2,N
1609525095.3,286047001.6,N
1609525115.2,286047003.6,N
1609525135.9,286047003.6,N
1609525155.7,286047001.5,N
1609525175.6,286047004.1,N
1609525195.4,286047003.0,N
1609525215.3,286047004.0,N
1609525235.1,286047003.8,N
1609525236.0,286047003.8,Y
1609525255.8,286047000.0,P
1609525275.7,286047000.1,N
1609525295.5,286047001.9,N
1609525315.4,286047007.6,Y
1609525335.2,286047007.6,P
1609525355.0,286047009.7,P
1609525355.9,286047009.7,N
1609525375.8,286047013.3,Y
1609525395.6,286047009.5,P
1609525415.4,286047010.1,P
1609525435.3,286047006.9,P
1609525455.1,286047003.0,N
1609525475.9,286047001.4,N
1609525495.7,286047001.9,N
1609525515.5,286047002.2,N
1609525535.4,286047001.6,N
1609525555.2,286047002.3,N
1609525575.1,286046998.2,N
1609525576.0,286046998.2,N
1609525595.8,286046998.6,N
1609525615.6,286047001.2,N
1609525635.5,286047001.2,N
1609525655.3,286046998.3,N
1609525675.1,286046999.3,N
1609525695.9,286046996.7,N
1609525715.7,286046999.0,N
1609525735.6,286046998.4,N
1609525755.4,286047001.1,N
1609525775.2,286047001.1,N
1609525795.1,286047000.6,N
1609525796.0,286047000.6,N
1609525815.8,286046998.4,N
1609525835.7,286046998.6,N
1609525855.5,286046998.6,N
1609525875.3,286046997.0,N
1609525895.2,286046999.4,N
1609525915.0,286047000.9,N
1609525915.9,286047000.9,N
1609525935.7,286047000.7,N
1609525955.6,286047004.9,N
1609525975.4,286047013.4,Y
1609525995.3,286047012.4,P
1609526015.1,286047008.4,N
1609526035.8,286047005.8,N
1609526055.7,286047003.9,N
1609526075.5,286047002.0,N
1609526095.4,286047000.1,N
1609526115.2,286047000.3,N
1609526135.0,286046999.9,N
1609526135.9,286046999.9,N
1609526155.8,286046998.5,N
1609526175.6,286047001.2,N
1609526195.4,286046998.2,N
1609526215.3,286046997.0,N
1609526235.1,286046999.1,N
1609526255.9,286047001.2,N
1609526275.7,286046999.6,N
1609526295.5,286046998.1,N
1609526315.4,286046998.5,N
1609526335.2,286046996.8,N
1609526355.0,286046996.6,N
1609526355.9,286046996.6,N
1609526375.8,286046998.4,N
1609526395.6,286046999.4,N
1609526415.5,286046996.6,N
1609526435.3,286046995.4,N
1609526455.1,286046997.8,N
1609526475.9,286046997.0,N
1609526495.7,286046996.6,N
1609526515.6,286047000.5,N
1609526535.4,286046998.4,N
1609526555.2,286046996.5,N
1609526575.1,286046997.3,N
1609526576.0,286046997.3,N
1609526595.8,286047002.1,N
1609526615.6,286047001.7,N
1609526635.5,286046999.0,N
1609526655.3,286046998.9,N
1609526675.2,286046997.7,N
1609526695.9,286046996.6,N
1609526715.7,286046995.4,N
1609526735.6,286046998.0,N
1609526755.4,286046997.4,N
1609526775.2,286046997.4,N
1609526795.1,286046996.5,N
1609526796.0,286046996.5,N
1609526815.8,286046997.0,N
1609526835.7,286046998.4,N
1609526855.5,286046999.5,N
1609526875.3,286046996.6,N
1609526895.2,286046996.8,N
1609526915.0,286046999.0,N
1609526915.9,286046999.0,N
1609526935.8,286046998.5,N
1609526955.6,286046998.4,N
1609526975.4,286046998.7,N
1609526995.3,286046999.5,N
1609527015.1,286047002.2,N
1609527035.9,286047003.9,N
1609527055.7,286047003.9,N
1609527075.5,286047002.3,N
1609527095.4,286047000.3,N
1609527115.2,286047001.2,N
1609527135.0,286047000.6,N
1609527136.0,286047000.6,N
1609527155.8,286046999.0,N
1609527175.6,286046999.3,N
1609527195.5,286046999.4,N
1609527215.3,286047000.0,N
1609527235.1,286047008.2,Y
1609527255.9,286047006.8,P
1609527275.7,286047008.6,N
1609527295.6,286047012.7,P
1609527315.4,286047014.8,N
1609527335.2,286047021.6,Y
1609527355.1,286047010.2,P
1609527356.0,286047010.2,P
1609527375.8,286047008.9,P
1609527395.7,286047008.6,Y
1609527415.5,286046998.4,P
1609527435.3,286046995.0,N
1609527455.2,286046995.0,N
1609527475.0,286046996.0,N
1609527475.9,286046996.0,N
1609527495.7,286046995.5,N
1609527515.6,286046997.6,N
1609527535.4,286046995.9,N
1609527555.3,286046997.2,N
1609527575.1,286047001.0,N
1609527595.8,286046998.7,N
