#timestamp,LO_Frequency,Hit,StdDev 
1526414415.1,286046999.0,N
1526414435.8,286046998.1,N
1526414455.7,286047001.5,N
1526414475.5,286046999.8,N
1526414495.4,286046998.5,N
1526414515.2,286046998.6,N
1526414565.1,286046995.1,E
1526414575.9,286046998.5,N
1526414595.7,286047000.8,P
1526414615.6,286046998.8,N
1526414635.4,286047000.2,N
1526414655.2,286047000.8,N
1526414675.1,286047001.1,N
1526414676.0,286047001.1,N
1526414695.8,286046996.7,Y
1526414715.7,286046998.7,P
1526414735.5,286047000.5,N
1526414755.3,286046999.9,N
1526414775.2,286047001.2,N
1526414795.9,286046998.6,N
1526414815.7,286047001.2,N
1526414835.6,286046998.2,N
1526414855.4,286046999.2,N
1526414875.3,286046999.6,N
1526414895.1,286046997.0,Y
1526414896.0,286046997.0,P
1526414915.8,286046998.5,N
1526414935.7,286046999.0,N
1526414955.5,286046998.9,N
1526414975.4,286046998.3,N
1526414995.2,286046998.9,N
1526415015.0,286046998.3,N
1526415015.9,286046998.3,N
1526415035.8,286046998.4,N
1526415055.6,286046999.2,N
1526415075.4,286047001.2,N
1526415095.3,286047001.9,N
1526415115.1,286047002.3,N
1526415135.9,286046999.8,N
1526415155.7,286047000.8,N
1526415175.5,286047002.5,N
1526415195.4,286047000.3,N
1526415215.2,286047000.8,N
1526415235.0,286047001.2,N
1526415236.0,286047001.2,N
1526415255.8,286046999.7,N
1526415275.6,286047002.7,N
1526415295.5,286047002.7,N
1526415315.3,286046999.7,N
1526415335.1,286047001.6,N
1526415355.9,286047002.7,N
1526415375.7,286047002.8,N
1526415395.6,286047001.0,N
1526415415.4,286047000.0,N
1526415435.2,286046999.9,N
1526415455.1,286047000.2,N
1526415456.0,286047000.2,N
1526415475.8,286046998.5,N
1526415495.6,286047002.1,N
1526415515.5,286047002.5,N
1526415535.3,286047004.3,N
1526415555.2,286047001.5,N
1526415575.9,286047002.8,N
1526415595.7,286046999.8,N
1526415615.6,286047001.8,N
1526415635.4,286047001.6,N
1526415655.2,286047002.5,N
1526415675.1,286047002.0,N
1526415676.0,286047002.0,N
1526415695.8,286047002.1,N
1526415715.7,286047002.7,N
1526415735.5,286047004.4,Y
1526415755.3,286047000.3,P
1526415775.2,286047002.6,P
1526415795.0,286047000.1,N
1526415795.9,286047000.1,N
1526415815.8,286047001.7,N
1526415835.6,286047002.2,N
1526415855.4,286047002.5,N
1526415875.3,286047001.4,N
1526415895.1,286047001.4,N
1526415915.9,286047002.2,N
1526415935.7,286047002.5,N
1526415955.5,286047002.4,N
1526415975.4,286047002.6,N
1526415995.2,286047003.4,Y
1526416015.0,286047001.5,P
1526416015.9,286047001.5,P
1526416035.8,286047004.3,P
1526416055.6,286047003.3,N
1526416075.5,286047001.7,N
1526416095.3,286047001.4,N
1526416115.1,286047004.3,Y
1526416135.9,286046999.8,P
1526416155.7,286046998.8,N
1526416175.6,286047000.3,N
1526416195.4,286047001.9,N
1526416215.2,286047001.4,N
1526416235.1,286047004.4,Y
1526416236.0,286047004.4,P
1526416255.8,286047002.0,N
1526416275.6,286047001.0,N
1526416295.5,286047002.7,N
1526416315.3,286047002.3,N
1526416335.2,286047002.5,N
1526416355.9,286047003.1,N
1526416375.7,286047004.4,Y
1526416395.6,286047000.4,P
1526416415.4,286046998.3,N
1526416435.3,286046998.2,N
1526416455.1,286046999.1,N
1526416456.0,286046999.1,N
1526416475.8,286046996.8,N
1526416495.7,286046998.8,N
1526416515.5,286046996.6,N
1526416535.3,286046998.1,N
1526416555.2,286046999.4,N
1526416575.0,286046996.9,N
1526416575.9,286046996.9,N
1526416595.8,286046996.6,N
1526416615.6,286046997.0,N
1526416635.4,286046999.3,N
1526416655.3,286046997.0,N
1526416675.1,286046999.3,N
1526416695.8,286046999.3,N
1526416715.7,286046998.1,N
1526416735.5,286046999.7,N
1526416755.4,286046998.2,N
1526416775.2,286047000.8,N
1526416795.0,286046996.9,N
1526416795.9,286046996.9,N
1526416815.8,286046998.1,N
1526416835.6,286047000.4,N
1526416855.4,286047000.9,N
1526416875.3,286046999.3,N
1526416895.1,286046999.3,N
1526416915.9,286046997.7,N
1526416935.7,286046999.6,N
1526416955.5,286046997.1,N
1526416975.4,286046998.7,N
1526416995.2,286046998.7,N
1526417015.0,286046998.3,N
1526417015.9,286046998.3,N
1526417035.8,286046998.1,N
1526417055.6,286046999.6,N
1526417075.5,286046999.1,N
1526417095.3,286046996.9,N
1526417115.1,286046996.8,N
1526417135.9,286046997.5,N
1526417155.7,286046995.3,Y
1526417175.6,286046999.3,P
1526417195.4,286046999.6,N
1526417215.2,286046998.8,N
1526417235.1,286046999.4,N
1526417236.0,286046999.4,N
1526417255.8,286046998.4,Y
1526417275.6,286047002.6,P
1526417295.5,286047000.1,N
1526417315.3,286047002.4,N
1526417335.2,286047000.6,N
1526417355.9,286047000.1,N
1526417375.7,286046998.1,N
1526417395.6,286047001.1,N
1526417415.4,286046998.9,N
1526417435.2,286046997.6,N
1526417455.1,286046994.9,Y
1526417456.0,286046994.9,P
1526417475.8,286046997.7,N
1526417495.7,286046995.0,N
1526417515.5,286046995.4,N
1526417535.3,286046997.4,N
1526417555.2,286046999.0,N
1526417575.0,286046999.6,N
1526417575.9,286046999.6,N
1526417595.8,286046998.7,N
1526417615.6,286047000.7,N
1526417635.4,286046999.8,N
1526417655.3,286046998.3,N
1526417675.1,286046998.1,N
1526417695.8,286047000.7,N
1526417715.7,286046999.2,N
1526417735.5,286046996.6,N
1526417755.4,286046997.1,N
1526417775.2,286046997.3,N
1526417795.0,286046997.1,N
1526417795.9,286046997.1,N
1526417815.8,286046999.0,N
1526417835.6,286046996.6,N
1526417855.4,286046999.2,N
1526417875.3,286047000.6,N
1526417895.1,286046998.2,N
1526417915.9,286047002.7,N
1526417935.7,286046998.9,N
1526417955.5,286046996.5,N
1526417975.4,286046999.3,N
1526417995.2,286046996.6,N
