#timestamp,LO_Frequency,Hit,StdDev 
1640080815.5,286046999.9,N
1640080835.4,286046998.4,P
1640080855.2,286046998.6,N
1640080875.0,286046998.9,N
1640080875.9,286046998.9,N
1640080895.8,286046998.9,N
1640080915.6,286046998.5,N
1640080935.5,286046999.4,N
1640080955.3,286046998.3,N
1640080975.1,286046998.4,N
1640080995.9,286046999.1,N
1640081015.7,286047001.1,N
1640081035.5,286046999.4,N
1640081055.4,286046998.3,N
1640081075.2,286046998.8,N
1640081095.1,286046998.5,N
1640081096.0,286046998.5,N
1640081115.8,286047000.6,N
1640081135.6,286047000.8,N
1640081155.5,286046998.7,N
1640081175.3,286046999.4,N
1640081195.2,286046999.6,N
1640081215.9,286046997.7,N
1640081235.7,286046996.0,Y
1640081255.6,286046995.4,P
1640081275.4,286046995.4,N
1640081295.2,286046994.9,N
1640081315.1,286046997.8,N
1640081316.0,286046997.8,N
1640081335.8,286046997.4,N
1640081355.7,286046995.4,Y
1640081375.5,286047001.0,P
1640081395.3,286047000.4,N
1640081415.2,286047000.5,N
1640081435.0,286047001.0,N
1640081435.9,286047001.0,N
1640081455.8,286046998.2,N
1640081475.6,286046998.5,N
1640081495.4,286046999.4,N
1640081515.3,286046998.3,N
1640081535.1,286046998.5,N
1640081555.8,286046998.1,N
1640081575.7,286047000.0,N
1640081595.5,286047000.2,N
1640081615.4,286047000.8,N
1640081635.2,286046999.9,N
1640081655.0,286046999.9,N
1640081655.9,286046999.9,N
1640081675.8,286047001.5,N
1640081695.6,286047001.7,N
1640081715.4,286047002.0,N
1640081735.3,286047001.7,N
1640081755.1,286047000.2,N
1640081775.9,286047002.5,N
1640081795.7,286046998.1,N
1640081815.5,286047001.2,N
1640081835.4,286047000.2,N
1640081855.2,286047000.6,N
1640081875.0,286047000.7,N
1640081876.0,286047000.7,N
1640081895.8,286047001.2,N
1640081915.6,286047000.4,N
1640081935.5,286046998.3,N
1640081955.3,286047000.8,N
1640081975.1,286046998.3,N
1640081995.9,286046998.3,N
1640082015.7,286046998.9,N
1640082035.6,286046999.5,N
1640082055.4,286046997.4,N
1640082075.2,286046997.9,N
1640082095.1,286046995.1,Y
1640082096.0,286046995.1,P
1640082115.8,286046995.5,N
1640082135.6,286046995.3,N
1640082155.5,286046996.9,N
1640082175.3,286046997.1,N
1640082195.2,286046996.7,N
1640082215.9,286046997.0,N
1640082235.7,286046997.3,N
1640082255.6,286046996.9,N
1640082275.4,286046997.2,N
1640082295.3,286046996.8,N
1640082315.1,286046997.7,N
1640082316.0,286046997.7,N
1640082335.8,286046997.3,N
1640082355.7,286046997.7,N
1640082375.5,286046997.7,N
1640082395.3,286046995.6,Y
1640082415.2,286046998.6,P
1640082435.0,286046998.3,N
1640082435.9,286046998.3,N
1640082455.8,286046998.5,N
1640082475.6,286046998.9,N
1640082495.4,286047000.8,N
1640082515.3,286046999.5,N
1640082535.1,286046997.0,N
1640082555.9,286046997.4,N
1640082575.7,286046999.6,N
1640082595.5,286046999.2,N
1640082615.4,286046996.9,N
1640082635.2,286046999.3,N
1640082655.0,286046998.1,N
1640082655.9,286046998.1,N
1640082675.8,286047001.0,N
1640082695.6,286046999.4,N
1640082715.5,286046998.6,N
1640082735.3,286046998.3,N
1640082755.1,286046999.4,N
1640082775.9,286046999.1,N
1640082795.7,286046999.1,N
1640082815.6,286046996.6,Y
1640082835.4,286046998.7,P
1640082855.2,286046999.1,P
1640082875.1,286046996.6,P
1640082876.0,286046996.6,Y
1640082895.8,286046998.6,P
1640082915.7,286046998.9,P
1640082935.5,286046998.7,P
1640082955.3,286046998.7,Y
1640082975.2,286047002.3,P
1640082995.0,286047000.4,N
1640082995.9,286047000.4,N
1640083015.7,286046999.8,N
1640083035.6,286047001.9,N
1640083055.4,286047002.5,N
1640083075.3,286047002.6,N
1640083095.1,286047001.4,N
1640083096.0,286047001.4,N
1640083115.8,286047001.8,N
1640083135.7,286047002.6,N
1640083155.5,286047002.4,N
1640083175.3,286047001.9,N
1640083195.2,286047002.6,N
1640083215.0,286047000.4,N
1640083215.9,286047000.4,N
1640083235.8,286047000.5,N
1640083255.6,286047001.0,N
1640083275.4,286046998.2,N
1640083295.3,286047000.2,N
1640083315.1,286047000.2,N
1640083335.8,286047000.8,N
1640083355.7,286047000.7,N
1640083375.5,286047000.9,N
1640083395.4,286046998.3,N
1640083415.2,286047000.0,N
1640083435.0,286047000.0,N
1640083435.9,286047000.0,N
1640083455.8,286047000.9,N
1640083475.6,286047001.2,N
1640083495.5,286046998.4,N
1640083515.3,286046996.5,N
1640083535.1,286046999.3,N
1640083555.9,286046999.3,N
1640083575.7,286046998.4,N
1640083595.5,286046999.5,N
1640083615.4,286046998.4,N
1640083635.2,286046998.9,N
1640083655.1,286046998.5,N
1640083656.0,286046998.5,N
1640083675.8,286046999.3,N
1640083695.6,286047001.2,N
1640083715.5,286047000.7,N
1640083735.3,286047001.2,N
1640083755.1,286046998.7,N
1640083775.0,286046999.0,N
1640083775.9,286046999.0,N
1640083795.8,286046999.6,N
1640083815.6,286046997.5,N
1640083835.4,286046996.8,N
1640083855.3,286046997.0,N
1640083875.1,286046998.8,N
1640083895.8,286046999.3,N
1640083915.7,286046999.4,N
1640083935.5,286046998.8,N
1640083985.4,286046997.1,E
1640083995.3,286046998.8,N
1640084015.1,286046999.7,P
1640084035.9,286046999.8,N
1640084055.7,286046998.1,Y
1640084075.6,286046998.3,P
1640084095.4,286046996.5,P
1640084115.2,286046998.7,N
1640084135.1,286047001.0,N
1640084136.0,286047001.0,N
1640084155.8,286047000.4,N
1640084175.7,286047001.0,N
1640084195.5,286047000.9,N
1640084215.3,286047000.3,N
1640084235.2,286047000.1,N
1640084255.9,286047000.3,N
1640084275.7,286047000.4,N
1640084295.6,286047000.1,N
1640084315.4,286047002.7,N
1640084335.3,286046999.8,N
1640084355.1,286047000.2,N
1640084375.8,286047000.0,N
1640084395.7,286047002.6,N
