#timestamp,LO_Frequency,Hit,StdDev 
1578189615.3,286047001.0,N
1578189635.1,286047000.1,N
1578189655.9,286047000.4,N
1578189675.7,286047003.8,N
1578189695.6,286047002.8,N
1578189715.4,286047000.5,N
1578189735.2,286046999.3,N
1578189755.1,286047002.4,N
1578189756.0,286047002.4,N
1578189775.8,286047005.4,N
1578189795.6,286047007.0,N
1578189815.5,286047003.4,N
1578189835.3,286047011.8,N
1578189855.2,286047006.1,N
1578189875.9,286047012.4,N
1578189895.7,286047008.2,N
1578189915.6,286047003.0,N
1578189935.4,286047003.4,N
1578189955.2,286047005.6,N
1578189975.1,286047007.4,N
1578189976.0,286047007.4,N
1578189995.8,286047009.5,N
1578190015.7,286047010.6,N
1578190035.5,286047005.5,N
1578190055.3,286047005.1,N
1578190075.2,286047008.1,N
1578190095.0,286047007.8,N
1578190095.9,286047007.8,N
1578190115.8,286047005.4,N
1578190135.6,286047008.6,N
1578190155.4,286047008.2,N
1578190175.3,286047010.4,Y
1578190195.1,286047001.8,P
1578190215.8,286047006.2,P
1578190235.7,286047010.9,P
1578190255.5,286047008.4,N
1578190275.4,286047007.7,N
1578190295.2,286047007.0,N
1578190315.0,286047003.2,N
1578190315.9,286047003.2,N
1578190335.8,286047010.6,Y
1578190355.6,286046999.6,P
1578190375.4,286046987.0,P
1578190395.3,286046993.3,N
1578190415.1,286047000.6,N
1578190435.9,286046999.5,N
1578190455.7,286046999.5,N
1578190475.5,286046998.3,N
1578190495.4,286047000.3,N
1578190515.2,286046991.9,N
1578190535.0,286047010.1,N
1578190535.9,286047010.1,N
1578190555.8,286047018.0,N
1578190575.6,286047016.2,N
1578190595.5,286047015.7,N
1578190615.3,286047018.9,N
1578190635.1,286047019.3,N
1578190655.9,286047020.9,N
1578190675.7,286047019.9,N
1578190695.5,286047018.4,N
1578190715.4,286047017.8,N
1578190735.2,286047012.5,N
1578190755.1,286047005.3,N
1578190756.0,286047005.3,N
1578190775.8,286047013.3,N
1578190795.6,286047005.8,N
1578190815.5,286047000.0,N
1578190835.3,286047010.7,N
1578190855.2,286047011.6,N
1578190875.9,286047012.1,N
1578190895.7,286047007.9,N
1578190915.6,286047011.9,N
1578190935.4,286047018.1,N
1578190955.2,286047019.0,N
1578190975.1,286047021.0,N
1578190976.0,286047021.0,N
1578190995.8,286047016.7,N
1578191015.7,286047019.8,N
1578191035.5,286047011.9,N
1578191055.3,286047011.4,N
1578191075.2,286047016.4,N
1578191095.0,286047006.6,N
1578191095.9,286047006.6,N
1578191115.8,286047004.3,N
1578191135.6,286047002.2,N
1578191155.4,286047002.8,N
1578191175.3,286046999.8,N
1578191195.1,286046993.5,N
1578191215.8,286047000.9,N
1578191235.7,286047002.1,N
1578191255.5,286047000.1,N
1578191275.4,286046996.7,N
1578191295.2,286047007.2,N
1578191315.0,286047007.8,N
1578191315.9,286047007.8,N
1578191335.8,286047010.1,N
1578191355.6,286047012.2,N
1578191375.4,286047008.3,N
1578191395.3,286047014.5,N
1578191415.1,286047023.6,Y
1578191435.9,286047009.3,P
1578191455.7,286047004.5,P
1578191475.5,286046999.8,N
1578191495.4,286047001.8,N
1578191515.2,286047005.1,N
1578191535.1,286047003.1,N
1578191536.0,286047003.1,N
1578191555.8,286046996.1,N
1578191575.6,286046996.9,N
1578191595.5,286046996.9,N
1578191615.3,286047002.0,N
1578191635.1,286047006.2,N
1578191655.9,286047013.0,Y
1578191675.7,286047014.9,P
1578191695.6,286047012.2,N
1578191715.4,286047014.6,N
1578191735.2,286047004.8,N
1578191755.1,286047010.8,N
1578191756.0,286047010.8,N
1578191775.8,286047018.3,Y
1578191795.6,286047005.1,P
1578191815.5,286046997.9,N
1578191835.3,286046997.9,N
1578191855.2,286046988.6,N
1578191875.9,286046997.6,N
1578191895.7,286046999.5,N
1578191915.6,286046995.9,N
1578191935.4,286046994.5,N
1578191955.2,286046995.9,N
1578191975.1,286046992.0,N
1578191976.0,286046992.0,N
1578191995.8,286046994.0,N
1578192015.7,286046992.6,N
1578192035.5,286046995.8,N
1578192055.3,286046995.1,N
1578192075.2,286046996.2,N
1578192095.0,286046992.5,N
1578192095.9,286046992.5,N
1578192115.8,286046997.6,N
1578192135.6,286046999.7,N
1578192155.4,286047000.9,N
1578192175.3,286047002.6,N
1578192195.1,286047001.4,N
1578192215.8,286046994.9,N
1578192235.7,286046997.2,N
1578192255.5,286046994.4,N
1578192275.4,286047004.3,N
1578192295.2,286047004.0,N
1578192315.0,286046996.5,N
1578192315.9,286046996.5,N
1578192335.8,286046995.4,N
1578192355.6,286046994.5,N
1578192375.5,286046996.1,N
1578192395.3,286047002.6,N
1578192415.1,286047001.5,N
1578192435.9,286047004.9,N
1578192455.7,286047002.0,N
1578192475.5,286047012.4,Y
1578192495.4,286047011.7,P
1578192515.2,286047013.9,N
1578192535.1,286047006.4,N
1578192536.0,286047006.4,N
1578192555.8,286047005.1,N
1578192575.7,286047004.4,N
1578192595.5,286047002.2,N
1578192615.3,286047004.7,N
1578192635.2,286047008.0,N
1578192655.0,286047012.4,N
1578192655.9,286047012.4,N
1578192675.8,286047003.1,N
1578192695.6,286047003.1,N
1578192715.4,286046995.3,N
1578192735.3,286046998.2,N
1578192755.1,286046999.8,N
1578192775.9,286046997.8,N
1578192795.7,286047007.2,N
1578192815.5,286047004.3,N
1578192835.4,286046996.8,N
1578192855.2,286047000.8,N
1578192875.0,286047006.7,N
1578192875.9,286047006.7,N
1578192895.8,286047001.7,N
1578192915.6,286047005.5,N
1578192935.5,286047012.8,N
1578192955.3,286047012.5,N
1578192975.1,286047005.3,N
1578192995.9,286047001.5,N
1578193015.7,286047013.5,N
1578193035.6,286047017.9,Y
1578193055.4,286047011.4,P
1578193075.2,286047012.6,P
1578193095.1,286047019.5,P
1578193096.0,286047019.5,Y
1578193115.8,286047003.2,P
1578193135.7,286046999.4,N
1578193155.5,286047010.8,N
1578193175.3,286047007.9,N
1578193195.2,286047016.7,Y
