#timestamp,LO_Frequency,Hit,StdDev 
1522936815.5,286047001.1,N
1522936835.3,286046998.1,Y
1522936855.2,286046999.9,P
1522936875.9,286046998.5,P
1522936895.7,286046998.7,N
1522936915.6,286046998.4,N
1522936935.4,286047001.2,N
1522936955.2,286046998.5,N
1522936975.0,286046999.7,N
1522936976.0,286046999.7,N
1522936995.8,286047003.9,Y
1522937015.6,286047004.2,P
1522937035.5,286047003.7,N
1522937055.3,286047013.9,P
1522937075.1,286047012.2,N
1522937095.8,286047010.6,N
1522937115.7,286047010.8,N
1522937135.5,286047008.7,N
1522937155.3,286047006.1,N
1522937175.2,286047006.9,N
1522937195.9,286047006.3,N
1522937215.7,286047006.7,N
1522937235.6,286047004.5,N
1522937255.4,286047006.3,N
1522937275.2,286047007.3,N
1522937295.1,286047006.3,N
1522937296.0,286047006.3,N
1522937315.8,286047006.5,N
1522937335.6,286047006.5,N
1522937355.5,286047006.8,N
1522937375.3,286047012.8,Y
1522937395.1,286047012.2,P
1522937415.9,286047008.4,P
1522937435.7,286047006.4,N
1522937455.5,286047007.6,Y
1522937475.4,286046997.3,P
1522937495.2,286046998.0,N
1522937515.0,286046995.1,N
1522937515.9,286046995.1,N
1522937535.8,286046995.5,N
1522937555.6,286046995.8,N
1522937575.4,286046997.4,N
1522937595.2,286046997.2,N
1522937615.1,286046997.6,N
1522937616.0,286046997.6,N
1522937635.8,286046997.1,N
1522937655.6,286046997.4,N
1522937675.5,286046997.5,N
1522937695.3,286046997.5,N
1522937715.1,286047000.8,N
1522937735.9,286046998.9,N
1522937755.7,286047001.5,N
1522937775.5,286047002.8,N
1522937795.4,286047000.0,N
1522937815.2,286047001.0,N
1522937835.0,286047000.7,N
1522937835.9,286047000.7,N
1522937855.8,286047000.4,N
1522937875.6,286047000.8,N
1522937895.4,286046998.2,N
1522937915.2,286046998.2,N
1522937935.1,286047001.0,N
1522937936.0,286047001.0,N
1522937955.8,286047000.5,N
1522937975.6,286047000.9,N
1522937995.5,286047000.2,N
1522938015.3,286047000.1,N
1522938035.1,286047002.0,N
1522938055.9,286047002.1,N
1522938075.7,286047002.7,N
1522938095.5,286047001.5,N
1522938115.4,286047001.8,N
1522938135.2,286047003.9,N
1522938155.0,286047003.8,N
1522938155.9,286047003.8,N
1522938175.8,286047003.6,N
1522938195.6,286047005.5,N
1522938215.4,286047005.9,Y
1522938235.3,286047003.3,P
1522938255.1,286047003.8,P
1522938256.0,286047003.8,P
1522938275.8,286047003.0,N
1522938295.7,286047005.7,Y
1522938315.5,286047001.6,P
1522938335.3,286047001.8,N
1522938355.2,286047001.8,N
1522938375.9,286047001.9,Y
1522938395.7,286047002.8,P
1522938415.6,286047000.1,N
1522938435.4,286047002.7,N
1522938455.2,286047003.0,N
1522938475.1,286047003.3,Y
1522938476.0,286047003.3,P
1522938495.8,286047002.2,P
1522938515.6,286047004.4,P
1522938535.5,286047001.6,N
1522938555.3,286047004.1,Y
1522938575.1,286047002.7,P
1522938595.9,286047002.7,P
1522938615.7,286047002.4,P
1522938635.5,286047000.2,N
1522938655.4,286047004.1,Y
1522938675.2,286047002.0,P
1522938695.0,286047004.2,P
1522938695.9,286047004.2,P
1522938715.8,286047012.8,Y
1522938735.6,286047006.4,P
1522938755.4,286047006.4,P
1522938775.3,286047011.6,P
1522938795.1,286047010.4,Y
1522938815.8,286047004.4,P
1522938835.7,286047002.5,N
1522938855.5,286047001.4,N
1522938875.3,286047002.3,N
1522938895.2,286047000.3,N
1522938915.9,286047000.5,N
1522938935.7,286047000.6,N
1522938955.5,286047000.2,N
1522938975.4,286047000.4,N
1522938995.2,286046999.9,N
1522939015.0,286047003.2,N
1522939015.9,286047003.2,N
1522939035.8,286047004.3,N
1522939055.6,286047003.8,N
1522939075.4,286047003.5,N
1522939095.3,286047004.2,N
1522939115.1,286047004.2,N
1522939116.0,286047004.2,N
1522939135.8,286047003.1,N
1522939155.7,286047003.5,N
1522939175.5,286047003.5,N
1522939195.3,286047003.5,N
1522939215.2,286047003.1,N
1522939235.9,286047003.3,N
1522939255.7,286047002.9,N
1522939275.5,286047002.9,N
1522939295.4,286047005.8,Y
1522939315.2,286047001.8,P
1522939335.0,286047003.0,P
1522939336.0,286047003.0,P
1522939355.8,286047005.4,Y
1522939375.6,286047004.2,P
1522939395.5,286047007.4,P
1522939415.3,286047014.0,P
1522939435.1,286047009.7,N
1522939455.8,286047010.2,N
1522939475.7,286047010.7,N
1522939495.5,286047011.9,Y
1522939515.3,286047004.3,P
1522939535.2,286047002.4,N
1522939555.0,286046999.9,N
1522939555.9,286046999.9,N
1522939575.7,286046999.7,N
1522939595.6,286047002.6,N
1522939615.4,286047001.7,N
1522939635.2,286047001.3,N
1522939655.1,286047004.4,N
1522939656.0,286047004.4,N
1522939675.8,286047001.5,N
1522939695.6,286047004.4,N
1522939715.5,286047001.3,N
1522939735.3,286047004.1,N
1522939755.1,286047003.0,N
1522939775.9,286047005.7,N
1522939795.7,286047006.9,Y
1522939815.5,286047005.9,P
1522939835.4,286047002.9,N
1522939855.2,286047006.0,P
1522939875.0,286047003.3,N
1522939875.9,286047003.3,N
1522939895.8,286047005.7,Y
1522939915.6,286047000.2,P
1522939935.4,286046999.7,N
1522939955.3,286047002.8,N
1522939975.1,286047001.9,N
1522939976.0,286047001.9,N
1522939995.8,286047001.3,N
1522940015.7,286047003.9,N
1522940035.5,286047001.8,N
1522940055.3,286047004.0,N
1522940075.1,286047003.8,N
1522940095.9,286047004.0,N
1522940115.7,286047003.8,N
1522940135.5,286047003.5,N
1522940155.4,286047005.9,Y
1522940175.2,286047002.6,P
1522940195.0,286047002.7,P
1522940195.9,286047002.7,P
1522940215.8,286047004.3,Y
1522940235.6,286047000.0,P
1522940255.4,286046999.7,N
1522940275.3,286046999.9,N
1522940295.1,286047000.1,N
1522940315.8,286047000.3,N
1522940335.7,286047000.3,N
1522940355.5,286047002.5,N
1522940375.3,286047002.5,N
1522940395.2,286047002.1,N
