#timestamp,LO_Frequency,Hit,StdDev 
1584968415.0,286046999.2,N
1584968415.9,286046999.2,N
1584968435.8,286046999.2,N
1584968455.6,286046996.8,N
1584968475.4,286046997.7,N
1584968495.3,286046996.5,N
1584968515.1,286046999.5,N
1584968535.8,286046997.2,N
1584968555.7,286046997.6,N
1584968575.5,286046995.1,Y
1584968595.4,286046999.0,P
1584968615.2,286046996.9,P
1584968635.0,286046998.9,N
1584968635.9,286046998.9,N
1584968655.8,286046998.3,N
1584968675.6,286046999.0,N
1584968695.5,286046998.8,N
1584968715.3,286046999.2,N
1584968735.1,286046999.3,N
1584968755.9,286046996.5,Y
1584968775.7,286047002.1,P
1584968795.6,286047000.6,N
1584968815.4,286047000.4,N
1584968835.2,286047000.5,N
1584968855.1,286047000.4,N
1584968856.0,286047000.4,N
1584968875.8,286046999.8,N
1584968895.6,286047000.2,N
1584968915.5,286047001.0,N
1584968935.3,286047001.2,N
1584968955.2,286047001.1,N
1584968975.9,286047000.0,N
1584968995.7,286047000.5,N
1584969015.6,286047000.5,N
1584969035.4,286046998.1,N
1584969055.3,286047002.8,Y
1584969075.1,286047000.4,P
1584969076.0,286047000.4,P
1584969095.8,286046999.7,P
1584969115.7,286047000.3,N
1584969135.5,286047003.9,Y
1584969155.4,286047003.8,P
1584969175.2,286047001.8,N
1584969195.0,286047002.5,N
1584969195.9,286047002.5,N
1584969215.8,286047001.5,N
1584969235.6,286047001.9,N
1584969255.4,286047002.2,N
1584969275.3,286047004.0,Y
1584969295.1,286047000.5,P
1584969315.9,286047000.1,N
1584969335.7,286047002.5,N
1584969355.5,286047002.2,N
1584969375.4,286047000.2,N
1584969395.2,286046999.8,N
1584969415.1,286047002.6,N
1584969416.0,286047002.6,N
1584969435.8,286047002.0,N
1584969455.6,286047002.3,N
1584969475.5,286047003.7,Y
1584969495.3,286047001.7,P
1584969515.2,286047000.1,N
1584969535.9,286047000.1,N
1584969555.7,286047002.2,N
1584969575.6,286047001.4,N
1584969595.4,286047004.3,Y
1584969615.3,286047001.3,P
1584969635.1,286047001.1,P
1584969636.0,286047001.1,P
1584969655.8,286047002.4,Y
1584969675.7,286046999.9,P
1584969695.5,286047000.0,N
1584969715.4,286047000.1,N
1584969735.2,286047000.9,N
1584969755.0,286046999.3,N
1584969755.9,286046999.3,N
1584969775.8,286046998.4,N
1584969795.6,286046998.5,N
1584969815.4,286047001.1,N
1584969835.3,286047000.9,N
1584969855.1,286046999.0,N
1584969875.9,286047000.8,N
1584969895.7,286047000.8,N
1584969915.5,286046999.7,N
1584969935.4,286047002.6,N
1584969955.2,286047002.5,N
1584969975.0,286047003.5,N
1584969975.9,286047003.5,N
1584969995.8,286047001.9,N
1584970015.6,286047004.4,N
1584970035.5,286047002.0,N
1584970055.3,286047001.6,N
1584970075.1,286047003.9,N
1584970095.9,286047002.2,N
1584970115.7,286047000.0,N
1584970135.6,286047000.9,N
1584970155.4,286046998.2,N
1584970175.2,286047002.1,N
1584970195.1,286047001.8,N
1584970196.0,286047001.8,N
1584970215.8,286047003.2,N
1584970235.7,286047004.2,N
1584970255.5,286047003.7,N
1584970275.3,286047005.0,N
1584970295.2,286047003.2,N
1584970315.0,286047004.1,N
1584970315.9,286047004.1,N
1584970335.8,286047005.5,Y
1584970355.6,286047001.4,P
1584970375.4,286047002.0,P
1584970395.3,286047003.8,P
1584970415.1,286047002.9,Y
1584970435.8,286047001.5,P
1584970455.7,286047000.5,N
1584970475.5,286046999.4,N
1584970495.4,286046998.8,N
1584970515.2,286046999.3,N
1584970535.0,286047000.6,N
1584970535.9,286047000.6,N
1584970555.8,286047001.9,N
1584970575.6,286046999.9,N
1584970595.5,286047000.8,N
1584970615.3,286047000.3,N
1584970635.1,286046998.8,N
1584970655.9,286046997.0,N
1584970675.7,286046996.9,N
1584970695.6,286047000.5,N
1584970715.4,286047001.6,N
1584970735.2,286047000.3,N
1584970755.1,286046998.8,N
1584970756.0,286046998.8,N
1584970775.8,286046998.7,N
1584970795.7,286047000.4,N
1584970815.5,286047000.9,N
1584970835.3,286047000.1,N
1584970855.2,286046998.3,N
1584970875.0,286046998.1,N
1584970875.9,286046998.1,N
1584970895.7,286047000.1,N
1584970915.6,286047001.0,N
1584970935.4,286047000.8,N
1584970955.3,286046998.3,N
1584970975.1,286047002.5,N
1584970995.8,286047003.6,N
1584971015.7,286047003.6,N
1584971035.5,286047003.7,N
1584971055.4,286047002.6,N
1584971075.2,286047000.5,N
1584971095.0,286046999.1,N
1584971095.9,286046999.1,N
1584971115.8,286047000.7,N
1584971135.6,286046998.3,N
1584971155.4,286047001.2,N
1584971175.3,286046999.9,N
1584971195.1,286046998.5,N
1584971215.9,286046999.3,N
1584971235.7,286047001.1,N
1584971255.5,286046998.8,N
1584971275.4,286046999.5,N
1584971295.2,286046996.8,N
1584971315.1,286046999.2,N
1584971316.0,286046999.2,N
1584971335.8,286046999.4,N
1584971355.6,286046998.9,N
1584971375.5,286047000.6,N
1584971395.3,286046998.1,N
1584971415.1,286046999.0,N
1584971435.9,286046999.4,N
1584971455.7,286046998.5,N
1584971475.6,286046998.9,N
1584971495.4,286046998.8,N
1584971515.2,286046998.8,N
1584971535.1,286046997.0,N
1584971536.0,286046997.0,N
1584971555.8,286046996.6,N
1584971575.7,286046997.0,N
1584971595.5,286046996.6,N
1584971615.3,286046998.7,N
1584971635.2,286046998.9,N
1584971655.0,286046998.4,N
1584971655.9,286046998.4,N
1584971675.7,286046998.2,N
1584971695.6,286047000.2,N
1584971715.4,286047000.7,N
1584971735.3,286047001.2,N
1584971755.1,286046999.4,N
1584971756.0,286046999.4,N
1584971775.8,286046998.5,N
1584971795.7,286046996.5,Y
1584971815.5,286046998.6,P
1584971835.4,286046998.1,P
1584971855.2,286046998.6,P
1584971875.0,286046998.4,Y
1584971875.9,286046998.4,P
1584971895.8,286047002.6,P
1584971915.6,286047002.7,N
1584971935.5,286047000.5,N
1584971955.3,286047002.3,N
1584971975.1,286047001.5,N
1584971995.9,286047002.1,N
