#timestamp,LO_Frequency,Hit,StdDev 
1687676415.3,286046978.8,P
1687676435.1,286046975.2,P
1687676455.9,286046974.0,P
1687676475.7,286046970.5,Y
1687676495.6,286046993.3,P
1687676515.4,286046993.8,N
1687676535.2,286046992.9,N
1687676555.1,286046992.7,N
1687676556.0,286046992.7,N
1687676575.8,286046988.8,N
1687676595.7,286046986.9,N
1687676615.5,286046985.6,N
1687676635.3,286046983.7,N
1687676655.2,286046986.8,N
1687676675.0,286046986.6,N
1687676675.9,286046986.6,N
1687676695.7,286046984.6,Y
1687676715.6,286046995.9,P
1687676735.4,286046994.6,N
1687676755.3,286046991.2,N
1687676775.1,286046987.7,Y
1687676776.0,286046987.7,P
1687676795.8,286046990.6,P
1687676815.7,286046991.1,P
1687676835.5,286046987.2,Y
1687676855.4,286046996.2,P
1687676875.2,286046990.8,P
1687676895.0,286046987.1,P
1687676895.9,286046987.1,Y
1687676915.8,286046994.1,P
1687676935.6,286046996.4,N
1687676955.4,286046997.6,N
1687676975.3,286046993.3,N
1687676995.1,286046991.7,Y
1687677015.9,286046995.0,P
1687677035.7,286046992.5,P
1687677055.5,286046989.3,P
1687677075.4,286046989.7,Y
1687677095.2,286046995.5,P
1687677115.1,286046995.0,P
1687677116.0,286046995.0,P
1687677135.8,286046994.6,Y
1687677155.6,286046996.5,P
1687677175.5,286046997.6,N
1687677195.3,286046994.5,P
1687677215.1,286046990.5,Y
1687677235.9,286046996.0,P
1687677255.7,286046995.4,P
1687677275.6,286046998.5,P
1687677295.4,286047000.4,N
1687677315.2,286046998.8,N
1687677335.1,286047000.4,N
1687677336.0,286047000.4,N
1687677355.8,286047001.6,N
1687677375.7,286047003.4,N
1687677395.5,286047005.4,N
1687677415.3,286047004.5,N
1687677435.2,286047005.0,N
1687677455.9,286046999.8,N
1687677475.7,286047000.4,N
1687677495.6,286046995.1,N
1687677515.4,286046992.7,N
1687677535.3,286046989.9,N
1687677555.1,286046985.7,Y
1687677556.0,286046985.7,P
1687677575.8,286046988.0,N
1687677595.7,286046987.3,N
1687677615.5,286046986.9,N
1687677635.3,286046987.5,N
1687677655.2,286046986.2,Y
1687677675.0,286046990.2,P
1687677675.9,286046990.2,P
1687677695.8,286046991.4,P
1687677715.6,286046991.1,Y
1687677735.4,286047001.5,P
1687677755.3,286047005.2,N
1687677775.1,286047007.3,N
1687677795.9,286047005.7,N
1687677815.7,286047003.0,N
1687677835.5,286047002.5,N
1687677855.4,286047001.6,N
1687677875.2,286047002.7,N
1687677895.0,286047000.3,N
1687677895.9,286047000.3,N
1687677915.8,286046999.2,N
1687677935.6,286046992.3,N
1687677955.5,286046992.9,N
1687677975.3,286046991.9,N
1687677995.1,286046993.3,N
1687678015.9,286046993.5,N
1687678035.7,286046990.3,N
1687678055.6,286046986.9,N
1687678075.4,286046987.8,N
1687678095.2,286046988.0,N
1687678115.1,286046986.5,N
1687678116.0,286046986.5,N
1687678135.8,286046982.3,N
1687678155.7,286046981.0,N
1687678175.5,286046982.3,N
1687678195.3,286046981.3,N
1687678215.2,286046982.0,N
1687678235.0,286046979.1,N
1687678236.0,286046979.1,N
1687678255.8,286046975.9,N
1687678275.6,286046973.3,N
1687678295.5,286046968.1,Y
1687678315.3,286046973.1,P
1687678335.2,286046971.1,P
1687678355.0,286046968.9,P
1687678355.9,286046968.9,Y
1687678375.8,286046988.5,P
1687678395.6,286046983.8,N
1687678415.4,286046982.4,P
1687678435.3,286046977.5,Y
1687678455.1,286046994.2,P
1687678475.8,286046990.3,N
1687678495.7,286046988.6,N
1687678515.5,286046988.3,N
1687678535.4,286046983.8,Y
1687678555.2,286046995.8,P
1687678575.0,286046995.7,N
1687678575.9,286046995.7,N
1687678595.8,286046994.2,N
1687678615.6,286046992.9,N
1687678635.5,286046989.9,Y
1687678655.3,286046992.4,P
1687678675.1,286046988.9,P
1687678695.9,286046988.0,P
1687678715.7,286046987.6,Y
1687678735.6,286046995.1,P
1687678755.4,286046997.4,N
1687678775.2,286046996.6,N
1687678795.1,286046995.2,N
1687678796.0,286046995.2,N
1687678815.8,286046997.4,N
1687678835.7,286046997.5,N
1687678855.5,286046995.2,N
1687678875.3,286046994.8,N
1687678895.2,286046990.4,Y
1687678915.0,286046993.4,P
1687678915.9,286046993.4,P
1687678935.8,286046996.3,P
1687678955.6,286046992.3,Y
1687678975.4,286046997.9,P
1687678995.3,286046996.9,N
1687679015.1,286047001.2,N
1687679035.8,286046998.7,N
1687679055.7,286046996.5,N
1687679075.5,286046998.0,N
1687679095.4,286046992.3,Y
1687679115.2,286046987.8,P
1687679135.0,286046986.3,N
1687679135.9,286046986.3,N
1687679155.8,286046986.0,N
1687679175.6,286046986.8,N
1687679195.4,286046984.7,Y
1687679215.3,286046996.8,P
1687679235.1,286046998.4,N
1687679255.9,286046999.7,N
1687679275.7,286047001.9,N
1687679295.5,286047004.1,N
1687679315.4,286047000.8,N
1687679335.2,286046999.5,N
1687679355.0,286047000.7,N
1687679355.9,286047000.7,N
1687679375.8,286047000.3,N
1687679395.6,286046999.7,N
1687679415.5,286047002.3,N
1687679435.3,286047001.2,N
1687679455.1,286046997.8,N
1687679475.9,286046992.2,N
1687679495.7,286046992.5,N
1687679515.5,286046993.0,N
1687679535.4,286046988.9,N
1687679555.2,286046989.3,N
1687679575.1,286046989.5,N
1687679576.0,286046989.5,N
1687679595.8,286046988.7,N
1687679615.7,286046990.6,N
1687679635.5,286046992.0,N
1687679655.3,286046991.4,N
1687679675.2,286046991.7,N
1687679695.0,286046991.7,N
1687679695.9,286046991.7,N
1687679715.8,286046988.8,N
1687679735.6,286046991.0,N
1687679755.5,286046988.9,N
1687679775.3,286046988.8,N
1687679795.1,286046989.1,N
1687679815.9,286046986.4,N
1687679835.7,286046986.2,N
1687679855.5,286046986.2,N
1687679875.4,286046984.8,Y
1687679895.2,286046990.8,P
1687679915.1,286046990.5,P
1687679916.0,286046990.5,P
1687679935.8,286046990.2,Y
1687679955.6,286047002.0,P
1687679975.5,286047003.3,N
1687679995.3,286047004.7,N
