#timestamp,LO_Frequency,Hit,StdDev 
1521118815.1,286047002.1,N
1521118816.0,286047002.1,N
1521118835.8,286047001.7,N
1521118855.6,286047002.2,N
1521118875.5,286047000.8,N
1521118895.3,286047001.1,N
1521118915.2,286047000.5,N
1521118935.9,286047000.4,N
1521118955.7,286047002.1,N
1521118975.6,286046999.7,N
1521118995.4,286047000.4,N
1521119015.3,286046998.5,N
1521119035.1,286047000.5,N
1521119036.0,286047000.5,N
1521119055.8,286047000.5,N
1521119075.7,286047002.8,N
1521119095.5,286047001.9,N
1521119115.3,286047002.5,N
1521119135.2,286047004.1,Y
1521119155.0,286047001.6,P
1521119155.9,286047001.6,P
1521119175.8,286047002.4,P
1521119195.6,286047001.6,N
1521119215.5,286047002.8,Y
1521119235.3,286046998.6,P
1521119255.1,286047001.0,N
1521119275.9,286047001.1,N
1521119295.7,286047002.8,N
1521119315.5,286047000.1,N
1521119335.4,286047000.6,N
1521119355.2,286047000.0,N
1521119375.1,286046998.4,N
1521119376.0,286046998.4,N
1521119395.8,286047001.1,N
1521119415.6,286047000.5,N
1521119435.5,286046998.4,N
1521119455.3,286046998.4,N
1521119475.2,286046998.9,N
1521119495.9,286046998.3,N
1521119515.7,286046998.8,N
1521119535.6,286046998.4,N
1521119555.4,286046998.7,N
1521119575.2,286047000.9,N
1521119595.1,286047000.0,N
1521119596.0,286047000.0,N
1521119615.8,286047000.5,N
1521119635.7,286046999.9,N
1521119655.5,286047001.0,N
1521119675.3,286047000.7,N
1521119695.2,286047000.7,N
1521119715.0,286047000.2,N
1521119715.9,286047000.2,N
1521119735.8,286047000.9,N
1521119755.6,286047001.1,N
1521119775.4,286046998.2,N
1521119795.3,286047002.1,N
1521119815.1,286047000.1,N
1521119835.8,286047000.4,N
1521119855.7,286046998.6,N
1521119875.5,286046998.2,N
1521119895.4,286047000.2,N
1521119915.2,286046999.7,N
1521119935.0,286047000.6,N
1521119935.9,286047000.6,N
1521119955.8,286047000.6,N
1521119975.6,286047001.0,N
1521119995.4,286047000.9,N
1521120015.3,286047000.8,N
1521120035.1,286046998.8,N
1521120055.9,286046998.7,N
1521120075.7,286047001.1,N
1521120095.5,286047000.3,N
1521120115.4,286047001.0,N
1521120135.2,286047001.1,N
1521120155.1,286046998.5,N
1521120156.0,286046998.5,N
1521120175.8,286046998.3,N
1521120195.6,286047001.1,N
1521120215.5,286047000.0,N
1521120235.3,286047001.0,N
1521120255.1,286047000.8,N
1521120275.9,286047000.3,N
1521120295.7,286047000.6,N
1521120315.6,286047000.8,N
1521120335.4,286047000.6,N
1521120355.2,286046998.6,N
1521120375.1,286046998.8,N
1521120376.0,286046998.8,N
1521120395.8,286046998.7,N
1521120415.7,286046999.0,N
1521120435.5,286046998.1,N
1521120455.3,286047000.1,N
1521120475.2,286046999.9,N
1521120495.0,286047002.3,N
1521120495.9,286047002.3,N
1521120515.7,286047001.9,N
1521120535.6,286047002.3,N
1521120555.4,286047002.3,N
1521120575.3,286047001.5,N
1521120595.1,286047004.4,Y
1521120615.8,286047001.4,P
1521120665.7,286047001.3,E
1521120675.6,286047002.2,N
1521120695.5,286047002.7,P
1521120715.3,286047002.1,P
1521120735.1,286047002.0,Y
1521120755.9,286047001.2,P
1521120775.7,286046998.1,P
1521120795.6,286046997.0,N
1521120815.4,286046996.6,N
1521120835.2,286046996.6,N
1521120855.1,286046999.4,N
1521120856.0,286046999.4,N
1521120875.8,286046996.5,N
1521120895.6,286046996.9,N
1521120915.5,286046999.2,N
1521120935.3,286046999.1,N
1521120955.2,286046999.0,N
1521120975.9,286046997.6,N
1521120995.7,286046997.3,N
1521121015.6,286046995.0,N
1521121035.4,286046997.6,N
1521121055.2,286046995.3,N
1521121075.1,286046997.7,N
1521121095.8,286046997.7,N
1521121115.7,286046997.0,N
1521121135.5,286046998.9,N
1521121155.4,286046999.1,N
1521121175.2,286046998.7,N
1521121195.0,286046999.5,N
1521121195.9,286046999.5,N
1521121215.8,286046998.9,N
1521121235.6,286046999.1,N
1521121255.4,286046999.3,N
1521121275.3,286046999.3,N
1521121295.1,286046996.7,N
1521121315.9,286046997.1,N
1521121335.7,286046995.0,Y
1521121355.5,286046998.7,P
1521121375.4,286046999.1,N
1521121395.2,286046996.5,P
1521121415.0,286046999.1,N
1521121415.9,286046999.1,N
1521121435.8,286046999.1,N
1521121455.6,286046998.9,N
1521121475.5,286046998.2,N
1521121495.3,286047000.0,N
1521121515.1,286047000.0,N
1521121535.9,286046999.9,N
1521121555.7,286047002.7,N
1521121575.5,286047001.5,N
1521121595.4,286047002.1,N
1521121615.2,286047001.4,N
1521121635.1,286047002.1,N
1521121636.0,286047002.1,N
1521121655.8,286047002.8,N
1521121675.6,286047000.6,N
1521121695.5,286047001.6,N
1521121715.3,286047002.1,N
1521121735.1,286047002.5,N
1521121755.9,286047002.7,N
1521121775.7,286047002.3,N
1521121795.6,286047002.1,N
1521121815.4,286047001.6,N
1521121835.2,286047001.3,N
1521121855.1,286047002.2,N
1521121856.0,286047002.2,N
1521121875.8,286047004.0,N
1521121895.7,286047002.5,N
1521121915.5,286047000.1,N
1521121935.3,286047000.9,N
1521121955.2,286047000.4,N
1521121975.0,286047000.4,N
1521121975.9,286047000.4,N
1521121995.7,286047000.3,N
1521122015.6,286046998.5,N
1521122035.4,286046998.7,N
1521122055.3,286046998.2,N
1521122075.1,286046998.3,N
1521122076.0,286046998.3,N
1521122095.8,286047000.3,N
1521122115.7,286047001.1,N
1521122135.5,286047000.5,N
1521122155.3,286046998.2,N
1521122175.2,286047001.1,N
1521122195.0,286047000.9,N
1521122195.9,286047000.9,N
1521122215.8,286046999.9,N
1521122235.6,286047000.3,N
1521122255.4,286047000.9,N
1521122275.3,286046998.1,N
1521122295.1,286046998.5,N
1521122315.9,286047000.4,N
1521122335.7,286047000.4,N
1521122355.5,286047002.2,N
1521122375.4,286047001.4,N
1521122395.2,286047000.5,N
