#timestamp,LO_Frequency,Hit,StdDev 
1460052015.2,286047000.4,N
1460052035.0,286047000.6,N
1460052035.9,286047000.6,N
1460052055.7,286047000.0,N
1460052075.6,286047004.3,N
1460052095.4,286047004.2,N
1460052115.2,286047003.5,N
1460052135.1,286047004.1,N
1460052136.0,286047004.1,N
1460052155.8,286047003.9,N
1460052175.6,286047005.6,N
1460052195.5,286047003.3,N
1460052215.3,286047004.2,N
1460052235.1,286047002.2,N
1460052255.9,286047000.7,N
1460052275.7,286046997.5,N
1460052295.5,286046992.5,Y
1460052315.4,286046989.0,P
1460052335.2,286046987.2,N
1460052355.0,286046990.0,N
1460052355.9,286046990.0,N
1460052375.8,286046988.0,N
1460052395.6,286046986.6,N
1460052415.4,286046986.6,N
1460052435.3,286046985.9,Y
1460052455.1,286046995.8,P
1460052456.0,286046995.8,N
1460052475.8,286046997.9,N
1460052495.7,286046993.4,N
1460052515.5,286046995.2,N
1460052535.3,286046997.7,N
1460052555.1,286046995.1,N
1460052575.9,286046993.8,N
1460052595.7,286046992.8,Y
1460052615.5,286046996.5,P
1460052635.4,286046997.2,P
1460052655.2,286046997.9,N
1460052675.0,286046997.8,N
1460052675.9,286046997.8,N
1460052695.8,286046999.3,N
1460052715.6,286046997.1,N
1460052735.4,286046998.9,N
1460052755.3,286046997.5,N
1460052775.1,286046997.7,N
1460052795.8,286046995.4,Y
1460052815.7,286047001.2,P
1460052835.5,286047000.0,N
1460052855.3,286047004.3,N
1460052875.2,286047001.8,N
1460052895.9,286047001.6,N
1460052915.7,286047001.9,N
1460052935.6,286047000.4,N
1460052955.4,286047000.7,N
1460052975.2,286047000.1,N
1460052995.0,286046999.7,N
1460052996.0,286046999.7,N
1460053015.8,286047003.2,N
1460053035.6,286047004.0,N
1460053055.4,286047005.3,N
1460053075.3,286047005.0,N
1460053095.1,286047004.6,N
1460053115.8,286047004.6,N
1460053135.7,286047010.2,Y
1460053155.5,286047012.4,P
1460053175.3,286047011.6,N
1460053195.2,286047011.1,N
1460053215.9,286047011.5,N
1460053235.7,286047011.9,Y
1460053255.6,286047000.1,P
1460053275.4,286047001.3,N
1460053295.2,286047002.0,N
1460053315.1,286047003.6,N
1460053316.0,286047003.6,N
1460053335.8,286047004.9,N
1460053355.6,286047003.8,N
1460053375.5,286047002.2,N
1460053395.3,286047007.1,N
1460053415.1,286047007.3,N
1460053435.9,286047005.4,N
1460053455.7,286047005.6,N
1460053475.5,286047001.7,N
1460053495.4,286046999.9,N
1460053515.2,286047001.6,N
1460053535.0,286047002.6,N
1460053535.9,286047002.6,N
1460053555.7,286047001.9,N
1460053575.6,286047001.7,N
1460053595.4,286047002.2,N
1460053615.2,286047000.7,N
1460053635.1,286047002.3,N
1460053636.0,286047002.3,N
1460053655.8,286047000.8,N
1460053675.6,286046999.2,N
1460053695.5,286046994.9,N
1460053715.3,286046995.3,N
1460053735.1,286046999.0,N
1460053755.9,286046996.9,N
1460053775.7,286046997.8,N
1460053795.5,286046996.4,N
1460053815.3,286046996.4,N
1460053835.2,286046997.5,N
1460053855.0,286046996.0,N
1460053855.9,286046996.0,N
1460053875.7,286046994.1,N
1460053895.6,286046994.1,N
1460053915.4,286046993.8,N
1460053935.2,286046996.1,N
1460053955.1,286046995.8,N
1460053956.0,286046995.8,N
1460053975.8,286046993.4,N
1460053995.6,286046993.6,N
1460054015.5,286046992.1,N
1460054035.3,286046992.6,N
1460054055.1,286046992.0,N
1460054075.9,286046992.9,N
1460054095.7,286046992.3,N
1460054115.5,286046990.2,Y
1460054135.4,286046993.7,P
1460054155.2,286046994.1,P
1460054175.0,286046997.9,N
1460054175.9,286046997.9,N
1460054195.8,286046999.3,N
1460054215.6,286046997.8,N
1460054235.4,286046999.5,N
1460054255.3,286046999.5,N
1460054275.1,286046997.3,N
1460054276.0,286046997.3,N
1460054295.8,286046995.5,N
1460054315.6,286046998.8,N
1460054335.5,286046998.1,N
1460054355.3,286046998.3,N
1460054375.1,286046998.9,N
1460054395.9,286046998.5,N
1460054415.7,286047000.3,N
1460054435.5,286046999.9,N
1460054455.4,286047001.0,N
1460054475.2,286047000.5,N
1460054495.0,286046999.9,N
1460054495.9,286046999.9,N
1460054515.8,286046999.1,N
1460054535.6,286046998.3,N
1460054555.4,286046999.3,N
1460054575.3,286046997.1,N
1460054595.1,286047000.9,N
1460054596.0,286047000.9,N
1460054615.8,286046999.0,N
1460054635.7,286047000.6,N
1460054655.5,286046998.4,N
1460054675.3,286047001.1,N
1460054695.1,286046998.5,N
1460054715.9,286047000.5,N
1460054735.7,286047000.0,N
1460054755.5,286046999.9,N
1460054775.4,286047000.0,N
1460054795.2,286046998.7,N
1460054815.0,286046996.9,N
1460054815.9,286046996.9,N
1460054835.8,286046999.6,N
1460054855.6,286046999.4,N
1460054875.4,286046999.3,N
1460054895.3,286046996.9,N
1460054915.1,286046999.6,N
1460054916.0,286046999.6,N
1460054935.8,286046997.2,N
1460054955.7,286047000.0,N
1460054975.5,286047000.4,N
1460054995.3,286047002.7,N
1460055015.2,286046999.8,N
1460055035.9,286047003.0,N
1460055055.7,286047005.4,Y
1460055075.6,286047007.4,P
1460055095.4,286047003.3,N
1460055115.2,286047005.5,N
1460055135.1,286047003.3,N
1460055136.0,286047003.3,N
1460055155.8,286047003.7,N
1460055175.6,286047003.1,N
1460055195.4,286047003.7,N
1460055215.3,286047003.2,N
1460055235.1,286047003.7,N
1460055255.8,286047004.5,N
1460055275.7,286047004.5,N
1460055295.5,286047005.6,Y
1460055315.3,286047002.0,P
1460055335.2,286046998.1,N
1460055355.0,286046999.3,N
1460055355.9,286046999.3,N
1460055375.7,286046999.0,N
1460055395.6,286046997.0,N
1460055415.4,286046997.2,N
1460055435.2,286046999.2,N
1460055455.1,286046997.5,N
1460055456.0,286046997.5,N
1460055475.8,286046997.6,N
1460055495.6,286046997.3,N
1460055515.5,286046995.3,N
1460055535.3,286046995.0,N
1460055555.1,286046997.4,N
1460055575.9,286046999.2,N
1460055595.7,286047002.4,N
