1531324801.1,36014,18.81,73968.8,6.63,6.51,6.51,0,*7E
1531324802.33,36015,18.81,73964.3,6.63,6.53,6.51,0,*7D
1531324803.56,36016,18.81,73968.5,6.63,6.51,6.43,0,*7F
1531324804.78,36017,18.81,73968.5,6.63,6.53,6.53,0,*7D
1531324806.02,36018,18.81,73968.0,6.63,6.51,6.51,0,*72
1531324807.25,36019,18.81,73968.3,6.63,6.51,6.53,0,*71
1531324808.46,36020,18.81,73968.5,6.63,6.29,6.17,0,*74
1531324809.68,36021,18.81,73964.5,6.67,6.33,6.35,0,*7A
1531324810.94,36022,18.81,73970.0,6.65,6.51,6.53,0,*7F
1531324812.18,36023,18.81,73968.8,6.65,6.53,6.53,0,*7C
1531324813.42,36024,18.81,73970.0,6.65,6.53,6.53,0,*7B
1531324814.67,36025,18.81,73968.3,6.65,6.53,6.53,0,*7A
1531324815.91,36026,18.81,73968.5,6.65,6.61,6.61,0,*79
1531324817.18,36027,18.81,73970.3,6.65,6.51,6.51,0,*78
1531324818.4,36028,18.81,73970.8,6.67,6.57,6.57,0,*75
1531324819.65,36029,18.81,73970.8,6.69,6.73,6.69,0,*71
1531324820.88,36030,18.81,73968.3,6.67,6.65,6.69,0,*70
1531324822.11,36031,18.81,73970.8,6.67,6.65,6.65,0,*7D
1531324823.33,36032,18.81,73968.3,6.69,6.75,6.73,0,*76
1531324824.57,36033,18.81,73970.8,6.69,6.69,6.69,0,*71
1531324825.82,36034,18.81,73968.0,6.69,6.61,6.69,0,*7E
1531324827.07,36035,18.81,73968.8,6.69,6.61,6.69,0,*7F
1531324828.29,36036,18.81,73970.0,6.69,6.69,6.75,0,*79
1531324829.52,36037,18.81,73970.5,6.69,6.73,6.75,0,*73
1531324830.69,36038,18.81,73970.5,6.71,6.75,6.75,0,*73
1531324831.87,36039,18.81,73970.5,6.71,6.75,6.75,0,*72
1531324833.09,36040,18.81,73970.0,6.73,6.75,6.73,0,*78
1531324834.34,36041,18.81,73970.8,6.73,6.73,6.73,0,*7F
1531324835.56,36042,18.81,73968.8,6.71,6.61,6.61,0,*7E
1531324836.8,36043,18.81,73970.0,6.73,6.53,6.61,0,*7C
1531324838.05,36044,18.81,73970.5,6.73,6.53,6.53,0,*7A
1531324839.29,36045,18.81,73970.5,6.71,6.47,6.47,0,*79
1531324840.53,36046,18.81,73970.8,6.71,6.51,6.51,0,*7A
1531324841.75,36047,18.81,73972.3,6.71,6.61,6.61,0,*7B
1531324842.99,36048,18.81,73970.5,6.71,6.35,6.35,0,*74
1531324844.17,36049,18.81,73968.8,6.71,6.07,6.03,0,*71
1531324845.35,36050,18.81,73968.0,6.71,6.29,6.25,0,*71
1531324846.57,36051,18.81,73964.8,6.71,6.29,6.35,0,*71
1531324847.8,36052,18.81,73970.3,6.71,6.39,6.47,0,*76
1531324849.04,36053,18.81,73968.8,6.71,6.51,6.47,0,*79
1531324850.28,36054,18.81,73968.3,6.73,6.33,6.39,0,*71
1531324851.49,36055,18.81,73968.3,6.73,6.33,6.33,0,*7A
1531324852.75,36056,18.81,73966.5,6.73,6.43,6.43,0,*79
1531324853.98,36057,18.81,73970.8,6.71,6.47,6.39,0,*73
1531324855.22,36058,18.81,73966.3,6.71,6.35,6.35,0,*75
1531324856.4,36059,18.81,73970.0,6.71,6.29,6.29,0,*74
1531324857.63,36060,18.81,73968.8,6.71,6.17,6.13,0,*7A
1531324858.83,36061,18.81,73966.5,6.73,6.11,6.21,0,*7E
1531324860.01,36062,18.81,73970.8,6.71,6.25,6.25,0,*7C
1531324861.24,36063,18.81,73970.3,6.71,6.13,6.17,0,*79
1531324862.47,36064,18.81,73966.5,6.71,6.17,6.17,0,*7A
1531324863.66,36065,18.81,73968.5,6.71,6.25,6.25,0,*7B
1531324864.89,36066,18.81,73968.5,6.71,6.39,6.51,0,*76
1531324866.12,36067,18.81,73968.3,6.71,6.51,6.57,0,*7F
1531324867.36,36068,18.81,73968.3,6.71,6.47,6.47,0,*76
1531324868.59,36069,18.81,73970.0,6.71,6.47,6.47,0,*77
1531324869.83,36070,18.81,73970.3,6.71,6.47,6.39,0,*76
1531324871.07,36071,18.81,73968.3,6.71,6.51,6.47,0,*79
1531324872.27,36072,18.81,73966.3,6.71,6.39,6.29,0,*7C
1531324873.51,36073,18.81,73970.5,6.71,6.47,6.47,0,*7C
1531324874.74,36074,18.81,73968.0,6.71,6.47,6.47,0,*7B
1531324875.95,36075,18.81,73966.0,6.71,6.35,6.29,0,*77
1531324877.19,36076,18.81,73970.0,6.71,6.35,6.39,0,*75
1531324878.42,36077,18.81,73966.0,6.71,6.39,6.39,0,*78
1531324879.65,36078,18.81,73968.8,6.71,6.39,6.47,0,*7E
1531324880.83,36079,18.81,73968.8,6.71,6.29,6.29,0,*76
1531324882.02,36080,18.81,73968.3,6.71,6.21,6.29,0,*78
1531324883.22,36081,18.81,73970.0,6.71,6.29,6.39,0,*70
1531324884.46,36082,18.81,73968.0,6.71,6.47,6.47,0,*72
1531324885.69,36083,18.81,73968.3,6.71,6.61,6.61,0,*73
1531324886.91,36084,18.81,73968.3,6.71,6.73,6.69,0,*7F
1531324888.09,36085,18.81,73970.8,6.71,6.75,6.75,0,*75
1531324889.33,36086,18.81,73970.0,6.73,6.61,6.53,0,*75
1531324890.56,36087,18.81,73966.5,6.71,6.61,6.61,0,*77
1531324891.78,36088,18.81,73968.3,6.71,6.57,6.57,0,*78
1531324893.02,36089,18.81,73966.8,6.71,6.35,6.35,0,*79
1531324894.21,36090,18.81,73966.5,6.75,6.29,6.33,0,*7E
1531324895.42,36091,18.81,73964.8,6.73,6.33,6.33,0,*72
1531324896.65,36092,18.81,73966.8,6.71,6.39,6.39,0,*73
1531324897.9,36093,18.81,73966.8,6.73,6.65,6.65,0,*70
1531324899.13,36094,18.81,73964.8,6.73,6.73,6.75,0,*71
1531324900.38,36095,18.81,73970.0,6.73,6.73,6.73,0,*76
1531324901.6,36096,18.81,73966.3,6.71,6.57,6.57,0,*77
1531324902.83,36097,18.81,73966.3,6.71,6.57,6.47,0,*77
1531324904.08,36098,18.81,73966.3,6.73,6.61,6.53,0,*7A
1531324905.33,36099,18.81,73964.0,6.73,6.61,6.53,0,*7B
1531324906.59,36100,18.81,73964.0,6.73,6.51,6.51,0,*7B
1531324907.84,36101,18.81,73966.8,6.73,6.43,6.39,0,*77
1531324909.09,36102,18.81,73968.8,6.73,6.53,6.53,0,*79
1531324910.33,36103,18.81,73968.5,6.71,6.51,6.51,0,*7A
1531324911.59,36104,18.81,73968.8,6.73,6.43,6.51,0,*7C
1531324912.84,36105,18.81,73966.0,6.73,6.39,6.39,0,*7E
1531324914.09,36106,18.81,73966.3,6.73,6.39,6.39,0,*7D
1531324915.32,36107,18.81,73964.0,6.73,6.33,6.39,0,*76
1531324916.53,36108,18.81,73964.0,6.73,6.29,6.29,0,*73
1531324917.73,36109,18.81,73964.0,6.73,6.11,6.11,0,*72
1531324918.91,36110,18.81,73968.0,6.79,6.33,6.25,0,*77
1531324920.13,36111,18.81,73966.5,6.73,6.33,6.33,0,*7B
1531324921.34,36112,18.81,73964.3,6.71,6.29,6.35,0,*77
1531324922.57,36113,18.81,73966.3,6.73,6.39,6.33,0,*73
1531324923.78,36114,18.81,73964.0,6.73,6.29,6.29,0,*7E
1531324924.98,36115,18.81,73966.0,6.71,5.99,5.93,0,*77
1531324926.19,36116,18.81,73960.8,6.73,5.95,5.95,0,*7C
1531324927.4,36117,18.81,73964.3,6.73,6.03,6.03,0,*7D
1531324928.63,36118,18.81,73962.3,6.73,6.17,6.11,0,*74
1531324929.84,36119,18.81,73964.0,6.73,6.21,6.21,0,*73
1531324931.05,36120,18.81,73966.0,6.73,6.21,6.21,0,*79
1531324932.27,36121,18.81,73968.5,6.71,6.13,6.13,0,*7A
1531324933.5,36122,18.81,73966.5,6.71,6.17,6.17,0,*79
1531324934.7,36123,18.81,73966.5,6.71,6.17,6.07,0,*79
1531324935.91,36124,18.81,73968.8,6.71,6.25,6.17,0,*7E
1531324937.12,36125,18.81,73966.5,6.73,6.29,6.29,0,*7C
1531324938.31,36126,18.81,73964.3,6.71,6.03,6.03,0,*7D
1531324939.5,36127,18.81,73964.5,6.71,6.03,6.03,0,*7C
1531324940.71,36128,18.81,73964.3,6.71,5.93,5.99,0,*79
1531324941.95,36129,18.81,73968.8,6.71,5.93,5.93,0,*72
1531324943.2,36130,18.81,73966.5,6.69,5.81,5.81,0,*73
1531324944.41,36131,18.81,73968.3,6.69,6.03,5.99,0,*72
1531324945.6,36132,18.81,73966.5,6.67,5.99,6.03,0,*7F
1531324946.79,36133,18.81,73964.8,6.67,5.99,5.99,0,*7E
1531324948.02,36134,18.81,73966.8,6.69,6.13,6.03,0,*76
1531324949.21,36135,18.81,73966.0,6.67,6.03,5.99,0,*78
1531324950.4,36136,18.81,73964.8,6.67,5.99,5.99,0,*7B
1531324951.62,36137,18.81,73970.3,6.67,5.89,5.95,0,*77
1531324952.8,36138,18.81,73968.0,6.67,5.99,6.03,0,*75
1531324954.01,36139,18.81,73966.8,6.69,6.25,6.29,0,*76
1531324955.25,36140,18.81,73970.8,6.67,6.47,6.47,0,*7A
1531324956.48,36141,18.81,73970.3,6.67,6.61,6.57,0,*7E
1531324957.7,36142,18.81,73968.3,6.67,6.69,6.65,0,*74
1531324958.94,36143,18.81,73968.3,6.69,6.69,6.69,0,*77
1531324960.2,36144,18.81,73966.3,6.69,6.57,6.47,0,*71
1531324961.46,36145,18.81,73968.3,6.69,6.47,6.47,0,*71
1531324962.72,36146,18.81,73970.5,6.69,6.39,6.47,0,*7B
1531324963.95,36147,18.81,73966.3,6.71,6.57,6.51,0,*7C
1531324965.2,36148,18.81,73970.0,6.69,6.57,6.53,0,*78
1531324966.46,36149,18.81,73968.3,6.69,6.47,6.47,0,*7D
1531324967.68,36150,18.81,73966.3,6.71,6.61,6.61,0,*7C
1531324968.93,36151,18.81,73966.5,6.73,6.53,6.51,0,*7D
1531324970.12,36152,18.81,73964.8,6.71,6.29,6.25,0,*72
1531324971.35,36153,18.81,73964.8,6.71,6.13,6.13,0,*7F
1531324972.57,36154,18.81,73966.5,6.71,6.17,6.17,0,*78
1531324973.76,36155,18.81,73966.3,6.71,6.29,6.25,0,*75
1531324974.95,36156,18.81,73970.5,6.71,6.29,6.25,0,*76
1531324976.13,36157,18.81,73968.0,6.71,6.25,6.25,0,*7B
1531324977.38,36158,18.81,73964.8,6.69,6.17,6.17,0,*7D
1531324978.61,36159,18.81,73966.8,6.69,6.13,6.07,0,*79
1531324979.82,36160,18.81,73966.3,6.69,6.03,6.03,0,*76
1531324981.08,36161,18.81,73966.8,6.69,6.17,6.17,0,*77
1531324982.33,36162,18.81,73966.3,6.69,6.35,6.39,0,*78
1531324983.56,36163,18.81,73970.5,6.71,6.39,6.39,0,*7C
1531324984.79,36164,18.81,73968.8,6.69,6.29,6.39,0,*73
1531324986.05,36165,18.81,73970.5,6.69,6.39,6.47,0,*7A
1531324987.26,36166,18.81,73970.8,6.71,6.29,6.35,0,*74
1531324988.45,36167,18.81,73970.5,6.71,6.29,6.29,0,*78
1531324989.65,36168,18.81,73972.5,6.69,6.29,6.29,0,*7E
1531324990.86,36169,18.81,73966.3,6.69,6.29,6.25,0,*73
1531324992.09,36170,18.81,73968.3,6.69,6.29,6.17,0,*7A
1531324993.28,36171,18.81,73964.5,6.71,6.25,6.25,0,*7F
1531324994.46,36172,18.81,73966.8,6.71,6.29,6.25,0,*70
1531324995.67,36173,18.81,73966.5,6.69,6.25,6.29,0,*78
1531324996.9,36174,18.81,73970.5,6.71,6.39,6.39,0,*7A
1531324998.14,36175,18.81,73968.8,6.69,6.57,6.57,0,*72
1531324999.4,36176,18.81,73970.5,6.69,6.47,6.47,0,*71
1531325000.67,36177,18.81,73970.5,6.69,6.51,6.47,0,*77
1531325001.92,36178,18.81,73966.8,6.69,6.57,6.51,0,*79
1531325003.18,36179,18.81,73964.8,6.69,6.47,6.47,0,*7E
1531325004.4,36180,18.81,73970.0,6.71,6.29,6.35,0,*7C
1531325005.63,36181,18.81,73970.3,6.71,6.47,6.51,0,*77
1531325006.85,36182,18.81,73968.3,6.71,6.61,6.61,0,*73
1531325008.11,36183,18.81,73968.5,6.73,6.65,6.65,0,*70
1531325009.33,36184,18.81,73968.3,6.71,6.61,6.61,0,*75
1531325010.57,36185,18.81,73968.5,6.71,6.47,6.47,0,*74
1531325011.8,36186,18.81,73970.8,6.71,6.39,6.47,0,*7E
1531325013.03,36187,18.81,73968.3,6.71,6.51,6.57,0,*70
1531325014.29,36188,18.81,73968.3,6.73,6.65,6.65,0,*7B
1531325015.54,36189,18.81,73972.3,6.73,6.73,6.73,0,*7A
1531325016.79,36190,18.81,73972.3,6.73,6.73,6.73,0,*72
1531325018.03,36191,18.81,73974.0,6.73,6.61,6.61,0,*73
1531325019.26,36192,18.81,73968.0,6.73,6.39,6.33,0,*7A
1531325020.52,36193,18.81,73968.3,6.73,6.43,6.43,0,*71
1531325021.78,36194,18.81,73968.5,6.73,6.53,6.51,0,*74
1531325023.04,36195,18.81,73968.3,6.73,6.51,6.51,0,*77
1531325024.29,36196,18.81,73968.0,6.73,6.51,6.39,0,*7A
1531325025.5,36197,18.81,73966.5,6.73,6.33,6.29,0,*7E
1531325026.7,36198,18.81,73970.5,6.73,6.11,6.07,0,*7D
1531325027.9,36199,18.81,73968.3,6.73,6.07,6.07,0,*7B
1531325029.08,36200,18.81,73966.0,6.75,6.11,6.11,0,*7E
1531325030.32,36201,18.81,73968.0,6.73,6.53,6.53,0,*79
1531325031.57,36202,18.81,73970.8,6.73,6.61,6.53,0,*7B
1531325032.82,36203,18.81,73966.0,6.73,6.65,6.61,0,*7F
1531325034.02,36204,18.81,73970.3,6.73,6.79,6.79,0,*7C
1531325035.22,36205,18.81,73970.0,6.73,6.79,6.79,0,*7D
1531325036.46,36206,18.81,73964.8,6.73,6.73,6.73,0,*7E
1531325037.68,36207,18.81,73972.3,6.75,6.53,6.53,0,*79
1531325038.9,36208,18.81,73968.3,6.75,6.53,6.53,0,*76
1531325040.13,36209,18.81,73970.8,6.75,6.53,6.61,0,*76
1531325041.36,36210,18.81,73968.5,6.75,6.65,6.65,0,*7F
1531325042.53,36211,18.81,73970.8,6.75,6.75,6.79,0,*72
1531325043.71,36212,18.81,73968.5,6.75,6.75,6.75,0,*7D
1531325044.88,36213,18.81,73970.5,6.75,6.79,6.75,0,*70
1531325046.06,36214,18.81,73970.5,6.75,6.79,6.75,0,*77
1531325047.23,36215,18.81,73970.3,6.75,6.75,6.79,0,*76
1531325048.4,36216,18.81,73970.3,6.79,6.79,6.79,0,*75
1531325049.62,36217,18.81,73968.3,6.81,6.87,6.83,0,*77
1531325050.79,36218,18.81,73968.5,6.75,6.83,6.79,0,*72
1531325051.96,36219,18.81,73966.5,6.79,6.79,6.75,0,*76
1531325053.13,36220,18.81,73966.8,6.79,6.83,6.83,0,*70
1531325054.33,36221,18.81,73966.8,6.79,6.83,6.91,0,*72
1531325055.58,36222,18.81,73968.5,6.81,6.87,6.87,0,*75
1531325056.83,36223,18.81,73968.8,6.81,6.87,6.87,0,*74
1531325058.08,36224,18.81,73970.3,6.81,6.87,6.87,0,*73
1531325059.25,36225,18.81,73972.5,6.83,6.79,6.79,0,*70
1531325060.43,36226,18.81,73972.5,6.85,6.83,6.79,0,*70
1531325061.65,36227,18.81,73972.8,6.83,6.73,6.73,0,*72
1531325062.87,36228,18.81,73972.3,6.83,6.69,6.69,0,*7D
1531325064.12,36229,18.81,73970.0,6.81,6.73,6.73,0,*7E
1531325065.34,36230,18.81,73970.0,6.83,6.73,6.73,0,*74
1531325066.52,36231,18.81,73970.8,6.85,6.75,6.75,0,*73
1531325067.69,36232,18.81,73968.3,6.83,6.79,6.79,0,*76
1531325068.86,36233,18.81,73970.0,6.83,6.79,6.79,0,*77
1531325070.09,36234,18.81,73968.5,6.85,6.87,6.87,0,*76
1531325071.32,36235,18.81,73968.3,6.85,6.91,6.91,0,*77
1531325072.55,36236,18.81,73970.5,6.85,6.91,6.91,0,*74
1531325073.78,36237,18.81,73968.0,6.85,6.87,6.87,0,*75
1531325075.01,36238,18.81,73968.3,6.85,6.91,6.91,0,*7A
1531325076.26,36239,18.81,73968.5,6.87,6.91,6.91,0,*79
1531325077.52,36240,18.81,73972.8,6.87,6.91,6.91,0,*77
1531325078.75,36241,18.81,73970.0,6.85,6.91,6.91,0,*74
1531325080.01,36242,18.81,73972.0,6.87,6.87,6.91,0,*72
1531325081.18,36243,18.81,73972.8,6.85,6.83,6.83,0,*76
1531325082.38,36244,18.81,73974.0,6.87,6.83,6.83,0,*73
1531325083.62,36245,18.81,73970.8,6.87,6.53,6.53,0,*72
1531325084.85,36246,18.81,73968.3,6.85,6.39,6.39,0,*73
1531325086.07,36247,18.81,73972.3,6.85,6.53,6.61,0,*73
1531325087.32,36248,18.81,73968.0,6.87,6.65,6.73,0,*78
1531325088.54,36249,18.81,73970.5,6.85,6.61,6.73,0,*7F
1531325089.8,36250,18.81,73972.3,6.87,6.43,6.43,0,*76
1531325091.02,36251,18.81,73970.8,6.85,6.17,6.13,0,*71
1531325092.23,36252,18.81,73966.8,6.85,6.13,6.07,0,*73
1531325093.45,36253,18.81,73972.0,6.85,6.13,6.13,0,*77
1531325094.68,36254,18.81,73966.3,6.85,6.13,6.13,0,*70
1531325095.89,36255,18.81,73970.0,6.83,6.25,6.17,0,*76
1531325097.14,36256,18.81,73968.5,6.81,6.13,6.17,0,*72
1531325098.32,36257,18.81,73972.0,6.83,6.29,6.29,0,*75
1531325099.57,36258,18.81,73970.5,6.81,6.39,6.39,0,*78
1531325100.81,36259,18.81,73970.8,6.81,6.61,6.57,0,*7C
1531325102.03,36260,18.81,73968.3,6.83,6.69,6.69,0,*71
1531325103.22,36261,18.81,73968.8,6.85,6.75,6.73,0,*70
1531325104.4,36262,18.81,73968.0,6.85,6.75,6.75,0,*75
1531325105.57,36263,18.81,73972.3,6.85,6.75,6.75,0,*74
1531325106.8,36264,18.81,73974.3,6.85,6.87,6.87,0,*73
1531325108.02,36265,18.81,73970.5,6.85,6.91,6.87,0,*75
1531325109.22,36266,18.81,73970.3,6.85,6.87,6.83,0,*75
1531325110.45,36267,18.81,73974.3,6.85,6.65,6.73,0,*77
1531325111.7,36268,18.81,73968.5,6.87,6.61,6.61,0,*7D
1531325112.92,36269,18.81,73968.3,6.85,6.53,6.61,0,*7F
1531325114.14,36270,18.81,73970.0,6.85,6.61,6.53,0,*77
1531325115.39,36271,18.81,73968.3,6.87,6.65,6.73,0,*72
1531325116.61,36272,18.81,73970.5,6.83,6.61,6.61,0,*72
1531325117.79,36273,18.81,73970.5,6.85,6.75,6.75,0,*75
1531325118.96,36274,18.81,73970.0,6.85,6.75,6.75,0,*72
1531325120.22,36275,18.81,73968.8,6.87,6.91,6.87,0,*76
1531325121.44,36276,18.81,73974.8,6.85,6.91,6.91,0,*70
1531325122.7,36277,18.81,73974.3,6.87,6.87,6.87,0,*73
1531325123.87,36278,18.81,73972.0,6.85,6.83,6.83,0,*7E
1531325125.13,36279,18.81,73968.8,6.87,6.65,6.65,0,*7D
1531325126.35,36280,18.81,73974.8,6.89,6.53,6.57,0,*71
1531325127.58,36281,18.81,73972.5,6.85,6.51,6.61,0,*7B
1531325128.8,36282,18.81,73972.3,6.85,6.53,6.51,0,*79
1531325130.04,36283,18.81,73972.0,6.85,6.51,6.51,0,*7A
1531325131.27,36284,18.81,73974.0,6.85,6.17,6.17,0,*7D
1531325132.45,36285,18.81,73970.8,6.85,6.03,5.95,0,*70
1531325133.64,36286,18.81,73972.0,6.85,6.03,6.03,0,*7F
1531325134.83,36287,18.81,73974.8,6.83,6.03,6.11,0,*7B
1531325136.02,36288,18.81,73968.3,6.83,6.03,6.03,0,*77
1531325137.21,36289,18.81,73970.3,6.83,6.03,6.03,0,*76
1531325138.39,36290,18.81,73970.0,6.83,6.11,6.03,0,*7D
1531325139.6,36291,18.81,73968.3,6.81,6.03,6.11,0,*7E
1531325140.85,36292,18.81,73970.0,6.81,6.17,6.17,0,*7E
1531325142.08,36293,18.81,73970.8,6.81,6.29,6.35,0,*72
1531325143.34,36294,18.81,73968.3,6.81,6.35,6.39,0,*74
1531325144.57,36295,18.81,73970.8,6.79,6.47,6.43,0,*7A
1531325145.81,36296,18.81,73970.0,6.81,6.69,6.61,0,*72
1531325147.05,36297,18.81,73970.8,6.81,6.57,6.61,0,*7E
1531325148.3,36298,18.81,73970.0,6.81,6.61,6.61,0,*74
1531325149.5,36299,18.81,73968.8,6.81,6.29,6.29,0,*75
1531325150.68,36300,18.81,73966.5,6.83,6.25,6.29,0,*7A
1531325151.88,36301,18.81,73968.5,6.81,6.29,6.29,0,*75
1531325153.14,36302,18.81,73972.5,6.81,6.47,6.39,0,*7F
1531325154.37,36303,18.81,73970.3,6.79,6.43,6.47,0,*74
1531325155.62,36304,18.81,73972.5,6.81,6.39,6.35,0,*7C
1531325156.88,36305,18.81,73970.0,6.81,6.51,6.47,0,*76
1531325158.12,36306,18.81,73970.3,6.81,6.57,6.57,0,*72
1531325159.37,36307,18.81,73974.8,6.81,6.57,6.61,0,*76
1531325160.61,36308,18.81,73970.8,6.81,6.69,6.73,0,*77
1531325161.85,36309,18.81,73970.5,6.81,6.61,6.57,0,*78
1531325163.11,36310,18.81,73972.5,6.81,6.51,6.47,0,*72
1531325164.31,36311,18.81,73972.8,6.81,6.29,6.29,0,*74
1531325165.53,36312,18.81,73972.3,6.81,6.17,6.25,0,*76
1531325166.79,36313,18.81,73974.3,6.81,6.13,6.17,0,*72
1531325168.05,36314,18.81,73976.0,6.81,6.35,6.35,0,*71
1531325169.25,36315,18.81,73976.0,6.81,6.29,6.29,0,*70
1531325170.49,36316,18.81,73974.3,6.81,6.17,6.13,0,*77
1531325171.74,36317,18.81,73968.8,6.81,6.13,6.13,0,*72
1531325172.93,36318,18.81,73974.5,6.75,6.03,6.07,0,*72
1531325174.09,36319,18.81,73974.8,6.79,6.07,6.07,0,*7B
1531325175.27,36320,18.81,73970.8,6.79,6.21,6.21,0,*71
1531325176.46,36321,18.81,73972.8,6.83,6.25,6.25,0,*75
1531325177.64,36322,18.81,73972.3,6.79,6.21,6.25,0,*77
1531325178.83,36323,18.81,73974.0,6.75,6.33,6.33,0,*7E
1531325180.03,36324,18.81,73970.3,6.75,6.29,6.39,0,*78
1531325181.27,36325,18.81,73972.0,6.79,6.43,6.47,0,*70
1531325182.5,36326,18.81,73972.0,6.75,6.51,6.51,0,*7B
1531325183.73,36327,18.81,73970.0,6.75,6.53,6.65,0,*7F
1531325184.95,36328,18.81,73972.5,6.75,6.53,6.61,0,*74
1531325186.17,36329,18.81,73972.5,6.79,6.57,6.65,0,*79
1531325187.38,36330,18.81,73974.3,6.79,6.57,6.57,0,*70
1531325188.62,36331,18.81,73970.3,6.75,6.43,6.51,0,*7E
1531325189.84,36332,18.81,73972.8,6.79,6.57,6.53,0,*76
1531325191.06,36333,18.81,73968.3,6.79,6.65,6.65,0,*73
1531325192.29,36334,18.81,73974.8,6.79,6.65,6.65,0,*74
1531325193.48,36335,18.81,73972.8,6.75,6.33,6.33,0,*79
1531325194.65,36336,18.81,73972.0,6.79,6.21,6.21,0,*76
1531325195.85,36337,18.81,73972.5,6.79,6.13,6.21,0,*76
1531325197.04,36338,18.81,73970.3,6.75,6.29,6.33,0,*7F
1531325198.22,36339,18.81,73970.8,6.79,6.25,6.33,0,*7E
1531325199.4,36340,18.81,73968.5,6.79,6.21,6.25,0,*73
1531325200.58,36341,18.81,73970.8,6.79,6.21,6.21,0,*76
1531325201.76,36342,18.81,73970.0,6.75,6.07,6.03,0,*7D
1531325202.95,36343,18.81,73970.3,6.75,5.95,6.03,0,*74
1531325204.13,36344,18.81,73970.3,6.75,6.03,6.07,0,*7B
1531325205.31,36345,18.81,73974.3,6.75,5.95,6.07,0,*76
1531325206.52,36346,18.81,73968.3,6.73,5.95,5.95,0,*7B
1531325207.7,36347,18.81,73966.0,6.75,5.95,5.95,0,*7C
1531325208.91,36348,18.81,73968.8,6.73,6.03,6.03,0,*75
1531325210.1,36349,18.81,73968.3,6.75,6.11,6.11,0,*72
1531325211.28,36350,18.81,73972.3,6.75,6.29,6.33,0,*71
1531325212.48,36351,18.81,73968.5,6.73,6.07,6.07,0,*7D
1531325213.71,36352,18.81,73972.8,6.73,5.93,5.95,0,*78
1531325214.96,36353,18.81,73972.5,6.73,5.85,5.85,0,*7F
1531325216.22,36354,18.81,73968.5,6.73,5.93,5.93,0,*78
1531325217.4,36355,18.81,73968.3,6.71,5.99,5.99,0,*7B
1531325218.62,36356,18.81,73974.8,6.71,5.93,5.99,0,*72
1531325219.8,36357,18.81,73972.3,6.71,6.03,6.07,0,*7D
1531325220.98,36358,18.81,73974.0,6.71,6.29,6.29,0,*76
1531325222.16,36359,18.81,73972.0,6.71,6.29,6.29,0,*77
1531325223.42,36360,18.81,73972.8,6.73,6.51,6.53,0,*7D
1531325224.66,36361,18.81,73978.0,6.71,6.51,6.51,0,*7C
1531325225.86,36362,18.81,73974.0,6.73,6.21,6.21,0,*7D
1531325227.09,36363,18.81,73974.3,6.71,5.89,5.89,0,*7E
1531325228.33,36364,18.81,73972.0,6.71,5.89,5.89,0,*79
1531325229.58,36365,18.81,73972.5,6.73,5.85,5.93,0,*7D
1531325230.78,36366,18.81,73974.3,6.69,5.99,6.03,0,*72
1531325231.98,36367,18.81,73976.8,6.69,6.07,6.07,0,*73
1531325233.2,36368,18.81,73976.0,6.69,6.07,6.13,0,*79
1531325234.41,36369,18.81,73970.8,6.69,5.99,6.03,0,*7D
1531325235.67,36370,18.81,73966.0,6.69,5.93,5.81,0,*76
1531325236.89,36371,18.81,73964.0,6.67,5.73,5.73,0,*7A
1531325238.08,36372,18.81,73968.8,6.67,5.95,5.95,0,*79
1531325239.29,36373,18.81,73970.0,6.69,5.99,5.99,0,*76
1531325240.49,36374,18.81,73968.5,6.67,5.63,5.55,0,*7A
1531325241.69,36375,18.81,73968.3,6.69,5.49,5.37,0,*79
1531325242.88,36376,18.81,73970.5,6.67,5.33,5.33,0,*7D
1531325244.05,36377,18.81,73974.8,6.67,5.41,5.45,0,*78
1531325245.23,36378,18.81,73970.8,6.63,5.37,5.29,0,*78
1531325246.42,36379,18.81,73970.3,6.63,5.27,5.29,0,*78
1531325247.59,36380,18.81,73968.8,6.63,5.37,5.37,0,*70
1531325248.84,36381,18.81,73974.8,6.65,5.85,5.93,0,*70
1531325250.02,36382,18.81,73976.3,6.63,6.07,6.07,0,*72
1531325251.22,36383,18.81,73974.5,6.63,6.17,6.21,0,*76
1531325252.41,36384,18.81,73972.8,6.63,6.21,6.33,0,*77
1531325253.6,36385,18.81,73974.8,6.63,6.29,6.21,0,*7D
1531325254.78,36386,18.81,73970.5,6.63,5.63,5.59,0,*7F
1531325256.01,36387,18.81,73970.3,6.63,5.93,5.93,0,*77
1531325257.24,36388,18.81,73972.8,6.63,5.93,5.93,0,*78
1531325258.45,36389,18.81,73972.5,6.63,6.11,6.17,0,*7F
1531325259.65,36390,18.81,73978.0,6.63,6.17,6.21,0,*74
1531325260.83,36391,18.81,73978.0,6.63,6.07,6.11,0,*77
1531325262.01,36392,18.81,73974.0,6.67,6.11,6.11,0,*77
1531325263.19,36393,18.81,73978.0,6.63,5.95,5.95,0,*72
1531325264.39,36394,18.81,73976.0,6.63,5.71,5.73,0,*77
1531325265.61,36395,18.81,73972.8,6.63,5.77,5.85,0,*79
1531325266.87,36396,18.81,73974.8,6.65,5.93,5.85,0,*76
1531325268.13,36397,18.81,73972.5,6.61,5.89,5.89,0,*74
1531325269.34,36398,18.81,73974.0,6.61,6.03,6.03,0,*7B
1531325270.55,36399,18.81,73972.3,6.61,5.95,5.95,0,*7A
1531325271.77,36400,18.81,73972.8,6.61,6.03,6.03,0,*7D
1531325273.01,36401,18.81,73968.8,6.61,5.93,6.03,0,*76
1531325274.21,36402,18.81,73972.5,6.61,5.95,6.07,0,*77
1531325275.43,36403,18.81,73974.5,6.61,6.03,6.03,0,*7E
1531325276.65,36404,18.81,73970.3,6.61,6.03,6.03,0,*79
1531325277.85,36405,18.81,73972.8,6.61,6.07,6.07,0,*78
1531325279.1,36406,18.81,73972.8,6.61,5.93,5.89,0,*70
1531325280.29,36407,18.81,73972.0,6.59,5.71,5.67,0,*76
1531325281.51,36408,18.81,73972.5,6.59,5.77,5.77,0,*7E
1531325282.74,36409,18.81,73970.0,6.61,5.81,5.71,0,*7B
1531325283.98,36410,18.81,73968.5,6.59,5.89,5.89,0,*77
1531325285.16,36411,18.81,73970.3,6.59,5.95,5.95,0,*76
1531325286.38,36412,18.81,73970.3,6.61,6.03,6.03,0,*7E
1531325287.61,36413,18.81,73970.8,6.59,5.89,5.89,0,*74
1531325288.84,36414,18.81,73968.5,6.59,5.81,5.77,0,*7A
1531325290.09,36415,18.81,73970.8,6.61,5.81,5.81,0,*79
1531325291.34,36416,18.81,73970.0,6.61,5.77,5.77,0,*7A
1531325292.57,36417,18.81,73972.3,6.59,5.89,5.89,0,*70
1531325293.76,36418,18.81,73970.5,6.59,6.03,6.07,0,*7B
1531325294.94,36419,18.81,73970.3,6.59,6.07,6.07,0,*7E
1531325296.17,36420,18.81,73972.0,6.57,6.13,6.11,0,*78
1531325297.37,36421,18.81,73968.8,6.59,6.07,6.13,0,*70
1531325298.56,36422,18.81,73970.8,6.59,5.95,6.03,0,*7A
1531325299.8,36423,18.81,73970.8,6.59,5.93,5.93,0,*77
1531325300.99,36424,18.81,73968.3,6.59,5.95,6.03,0,*7C
1531325302.16,36425,18.81,73974.0,6.59,6.07,6.07,0,*71
1531325303.37,36426,18.81,73972.0,6.59,6.13,6.07,0,*77
1531325304.57,36427,18.81,73974.8,6.59,6.07,6.13,0,*76
1531325305.75,36428,18.81,73972.8,6.59,6.07,6.07,0,*7C
1531325306.95,36429,18.81,73972.0,6.59,6.03,6.03,0,*7D
1531325308.18,36430,18.81,73970.0,6.59,5.81,5.89,0,*7D
1531325309.41,36431,18.81,73972.0,6.57,5.73,5.67,0,*7F
1531325310.66,36432,18.81,73968.5,6.53,5.81,5.73,0,*70
1531325311.91,36433,18.81,73972.8,6.57,5.77,5.85,0,*75
1531325313.16,36434,18.81,73968.5,6.53,5.81,5.81,0,*7B
1531325314.42,36435,18.81,73968.0,6.57,5.93,5.93,0,*7E
1531325315.67,36436,18.81,73972.8,6.53,5.89,5.89,0,*79
1531325316.9,36437,18.81,73972.3,6.53,6.11,6.17,0,*7E
1531325318.1,36438,18.81,73968.8,6.53,6.07,6.11,0,*70
1531325319.33,36439,18.81,73968.5,6.53,6.11,6.17,0,*70
1531325320.53,36440,18.81,73974.8,6.53,6.11,6.11,0,*78
1531325321.74,36441,18.81,73970.3,6.61,6.25,6.29,0,*74
1531325322.95,36442,18.81,73974.5,6.57,6.11,6.11,0,*7E
1531325324.18,36443,18.81,73970.3,6.57,6.13,6.21,0,*7E
1531325325.4,36444,18.75,73966.0,6.57,6.33,6.33,0,*78
1531325326.6,36445,18.81,73970.0,6.53,6.29,6.29,0,*7D
1531325327.82,36446,18.81,73968.5,6.57,6.21,6.21,0,*7A
1531325329.03,36447,18.81,73970.5,6.57,5.99,6.03,0,*7B
1531325330.25,36448,18.81,73966.8,6.57,6.03,6.03,0,*74
1531325331.48,36449,18.81,73972.8,6.57,6.13,6.21,0,*74
1531325332.69,36450,18.81,73972.5,6.57,6.21,6.21,0,*7D