#timestamp,LO_Frequency,Hit,StdDev 
1665676815.2,286046998.2,N
1665676835.1,286046998.6,N
1665676836.0,286046998.6,N
1665676855.8,286046998.7,N
1665676875.7,286046999.4,N
1665676895.5,286046998.6,N
1665676915.3,286047001.1,N
1665676935.2,286046998.2,N
1665676955.0,286046998.3,N
1665676955.9,286046998.3,N
1665676975.7,286046999.3,N
1665676995.6,286047000.3,N
1665677015.4,286047001.2,N
1665677035.3,286047000.0,N
1665677055.1,286047002.7,N
1665677056.0,286047002.7,N
1665677075.8,286047002.1,N
1665677095.7,286047002.7,N
1665677115.5,286047002.1,N
1665677135.3,286047001.2,N
1665677155.2,286047001.1,N
1665677175.0,286046998.8,N
1665677175.9,286046998.8,N
1665677195.8,286046999.4,N
1665677215.6,286046999.0,N
1665677235.4,286047000.8,N
1665677255.3,286046999.3,N
1665677275.1,286046999.2,N
1665677295.8,286046999.6,N
1665677315.7,286046999.1,N
1665677335.5,286046997.0,N
1665677355.4,286046999.4,N
1665677375.2,286046999.5,N
1665677395.0,286046999.0,N
1665677395.9,286046999.0,N
1665677415.8,286046997.7,N
1665677435.6,286046997.3,N
1665677455.4,286046997.4,N
1665677475.3,286046996.9,N
1665677495.1,286046997.9,N
1665677515.9,286046997.5,N
1665677535.7,286046998.9,N
1665677555.5,286046999.1,N
1665677575.4,286046996.6,N
1665677595.2,286046996.7,N
1665677615.0,286047001.2,N
1665677615.9,286047001.2,N
1665677635.8,286047000.9,N
1665677655.6,286047002.1,N
1665677675.5,286047003.0,N
1665677695.3,286047007.4,Y
1665677715.1,286047008.0,P
1665677735.9,286047008.2,N
1665677755.7,286047008.0,N
1665677775.6,286047008.2,N
1665677795.4,286047008.7,N
1665677815.2,286047006.7,N
1665677835.1,286047006.7,N
1665677836.0,286047006.7,N
1665677855.8,286047006.5,N
1665677875.6,286047008.7,Y
1665677895.5,286047002.2,P
1665677915.3,286047002.1,N
1665677935.2,286047001.8,N
1665677955.9,286047003.7,N
1665677975.7,286047002.1,N
1665677995.6,286047002.6,N
1665678015.4,286047000.3,N
1665678035.2,286047001.6,N
1665678055.1,286047001.4,N
1665678056.0,286047001.4,N
1665678075.8,286047001.6,N
1665678095.7,286047003.2,N
1665678115.5,286047005.4,Y
1665678135.3,286046999.8,P
1665678155.2,286047002.2,N
1665678175.0,286046999.9,N
1665678175.9,286046999.9,N
1665678195.7,286047001.0,N
1665678215.6,286046999.2,N
1665678235.4,286046999.0,N
1665678255.3,286047000.7,N
1665678275.1,286047002.4,N
1665678276.0,286047002.4,N
1665678295.8,286047000.9,N
1665678315.7,286046999.8,N
1665678335.5,286046998.1,N
1665678355.3,286047000.4,N
1665678375.2,286046998.2,N
1665678395.0,286046998.6,N
1665678395.9,286046998.6,N
1665678415.8,286047000.4,N
1665678435.6,286047000.1,N
1665678455.4,286047002.4,N
1665678475.3,286047002.8,N
1665678495.1,286047000.1,N
1665678515.8,286047001.0,N
1665678535.7,286046998.8,N
1665678555.5,286046999.4,N
1665678575.4,286046999.5,N
1665678595.2,286046998.1,N
1665678615.0,286046999.5,N
1665678615.9,286046999.5,N
1665678635.8,286046997.1,N
1665678655.6,286046996.6,N
1665678675.4,286046998.7,N
1665678695.3,286046998.6,N
1665678715.1,286047000.4,N
1665678735.9,286047000.5,N
1665678755.7,286047001.6,N
1665678775.5,286047001.3,N
1665678795.4,286047004.4,N
1665678815.2,286046999.7,N
1665678835.0,286047000.0,N
1665678835.9,286047000.0,N
1665678855.8,286046998.5,N
1665678875.6,286046999.1,N
1665678895.4,286046998.4,N
1665678915.3,286047000.8,N
1665678935.1,286047000.7,N
1665678955.9,286046999.9,N
1665678975.7,286047001.1,N
1665678995.5,286046998.1,N
1665679015.4,286046998.1,N
1665679035.2,286046998.1,N
1665679055.0,286047000.8,N
1665679056.0,286047000.8,N
1665679075.8,286047000.9,N
1665679095.6,286046998.2,N
1665679115.5,286046998.5,N
1665679135.3,286046999.3,N
1665679155.1,286047001.0,N
1665679175.9,286046999.2,N
1665679195.7,286046999.3,N
1665679215.5,286046998.7,N
1665679235.4,286047000.8,N
1665679255.2,286046998.3,N
1665679275.1,286046998.1,N
1665679276.0,286046998.1,N
1665679295.8,286046998.6,N
1665679315.6,286047002.1,N
1665679335.5,286046999.9,N
1665679355.3,286047000.4,N
1665679375.1,286047000.0,N
1665679395.9,286046999.8,N
1665679415.7,286047000.6,N
1665679435.6,286047001.2,N
1665679455.4,286047000.5,N
1665679475.2,286047002.6,N
1665679495.1,286047000.3,N
1665679496.0,286047000.3,N
1665679515.8,286047002.4,N
1665679535.6,286047000.7,N
1665679555.5,286047001.0,N
1665679575.3,286047000.8,N
1665679595.2,286047002.4,N
1665679615.9,286047002.3,N
1665679635.7,286047001.6,N
1665679655.6,286047000.3,N
1665679675.4,286047000.5,N
1665679695.2,286047000.9,N
1665679715.1,286047001.0,N
1665679716.0,286047001.0,N
1665679735.8,286047000.6,N
1665679755.7,286047001.2,N
1665679775.5,286047000.9,N
1665679795.3,286047011.9,Y
1665679815.2,286047001.6,P
1665679865.0,286047000.0,E
1665679875.9,286047000.2,N
1665679895.7,286047002.7,P
1665679915.5,286047002.6,N
1665679935.4,286047002.7,N
1665679955.2,286046999.7,N
1665679975.0,286047000.4,N
1665679975.9,286047000.4,N
1665679995.8,286047000.8,N
1665680015.6,286047000.4,N
1665680035.5,286047000.3,N
1665680055.3,286046998.2,N
1665680075.1,286047001.1,N
1665680095.9,286046999.2,N
1665680115.7,286047001.0,N
1665680135.5,286046998.6,N
1665680155.4,286046999.5,N
1665680175.2,286046999.0,N
1665680195.1,286047001.1,N
1665680196.0,286047001.1,N
1665680215.8,286046998.3,N
1665680235.6,286046999.6,N
1665680255.5,286046998.8,N
1665680275.3,286046999.8,N
1665680295.1,286046998.1,N
1665680315.9,286046998.5,N
1665680335.7,286046998.9,N
1665680355.6,286046998.5,N
1665680375.4,286047000.1,N
1665680395.2,286047000.6,N
